﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7728,https://mbda.berry.edu/items/show/7728,"Letter from Emily V. Hammond to Martha Berry",,"Emily Hammond says she'd prefer to have pillow shams made to match the two quilts Martha Berry has already sent."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/d11e891eec9837665999dcbeaf326db6.jpg,https://mbda.berry.edu/files/original/29d70df6e3a11345f5c9a3d3a729ab15.jpg",,,1,0
7957,https://mbda.berry.edu/items/show/7957,"Letter from Emma B. Hopkins to Martha Berry",,"Emma Hopkins writes to Martha Berry that in future quilts send to the north need to be longer since there are no foot-boards on beds."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,quilts",https://mbda.berry.edu/files/original/1d7ef8cfb7f86bb33509ca618730ddc3.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
12374,https://mbda.berry.edu/items/show/12374,"Letter from Martha Berry to Miss Douglas",,"Martha Berry hopes Miss Douglas will do some quilting for her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Douglas ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilting,quilts",https://mbda.berry.edu/files/original/5d63488f2ea1c373947f2a26c7f483c0.jpg,,,1,0
12373,https://mbda.berry.edu/items/show/12373,"Letter from Martha Berry to Mrs. Douglas",,"Martha Berry invites Mrs. Douglas to stay with her and lets her know she has plenty of quilting for her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. E. Douglas ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,https://mbda.berry.edu/files/original/6ec7d9b6db03fd6b3ec8f9a306d7b16f.jpg,,,1,0
8908,https://mbda.berry.edu/items/show/8908,"Letter from Martha Berry to Mrs. Shulenberger",,"Martha Berry requests that Mrs. Shulenberger send her the pattern for the old coverlet, as well as any other patterns she can find, for use in the weaving room.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Shulenberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlet,coverlets,quilts,weaving,weaving room",https://mbda.berry.edu/files/original/99d7f2064c8d65c2d3390f200108482b.jpg,,,1,0
12372,https://mbda.berry.edu/items/show/12372,"Letter from Mrs. Douglas to Martha Berry",,"Mrs. Douglas fills Martha Berry in on her situation.","Mrs. M. E. Douglas ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/59511bced1a6c51cef911c446d5c4817.jpg,https://mbda.berry.edu/files/original/acd82ed1956c491a09430ced78bc3bac.jpg",,,1,0
12375,https://mbda.berry.edu/items/show/12375,"Letter from Mrs. Douglas to Martha Berry",,"Mrs. Douglas tells Martha Berry she already has a lot of quilting to do.","Mrs. M. E. Douglas ","MB Collection","Berry College Memorial Library",1930-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilting,quilts","https://mbda.berry.edu/files/original/6b0c568ee6c33ed00dc56e1425f16588.jpg,https://mbda.berry.edu/files/original/a64aa835dc211ad93d60a87bc48e0840.jpg,https://mbda.berry.edu/files/original/093c6637f5e42849cc1275eddf826ab7.jpg",,,1,0
11445,https://mbda.berry.edu/items/show/11445,"Letter from Sarah J. Worth to Miss Berry ",,"Sarah J. Worth is asking Miss Berry if the clothing she sent for the quilt blankets had arrived. Sarah J. Worth also says that if they had not arrived she would check back with the post office."," Sarah J. Worth ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,post office,quilts",https://mbda.berry.edu/files/original/4dd25c74661678a5ed925f58e71590fa.jpg,,,1,0
8508,https://mbda.berry.edu/items/show/8508,"Letter from The Berry Schools to Mrs. William Starr Myers",,"Mrs. William Starr Myers has ordered a Dogwood Quilt from the Berry Schools to be used as a baby blanket. The school will begin making it as soon as they receive samples of the colors she wishes to be in the quilt. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Starr Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angora goats,baby blanket,quilts",https://mbda.berry.edu/files/original/3285e9dbb94e678d00857b1b32d6b687.jpg,,,1,0
