﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11495,https://mbda.berry.edu/items/show/11495,"A Letter to Miss Berry from Winifred B. Campbell",,"Mrs. Campbell thanks Miss Berry for the candy she sent over and hopes to visit the schools one day. Mrs. Campbell also mentions that she will be taking the place of her sister at the above address. ","Mrs. Winifred B. Campbell ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","candy,Mrs. J.B. Campbell","https://mbda.berry.edu/files/original/6d7f8a2cca0e5a4c2a2b35b5b1189dc7.jpg,https://mbda.berry.edu/files/original/f01770e0640c09c657bfdfcc163f2f3c.jpg,https://mbda.berry.edu/files/original/6bd6d2bc7c2c2efefa0b3eb185f67451.jpg",,,1,0
8999,https://mbda.berry.edu/items/show/8999,"Letter from A. M. & J. Solari, Ltd. to Miss Bessie Bonner",,"A. M. & J. Solari Ltd. responds to an inquiry from Miss Bonner about Creole Pralines.","A. M. & J. Solari Ltd.","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/5473b8fad964936e73f1d9a965a7c169.jpg,,,1,0
11542,https://mbda.berry.edu/items/show/11542,"Letter from Charles Hayden to Martha Berry",,"Charles Hayden thanks Martha Berry for thinking of him during the Christmas season.","Mr. Charles  Hayden ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/60c86116719d53963c200a972a55750d.jpg,,,1,0
11275,https://mbda.berry.edu/items/show/11275,"Letter from Clare H. Weber to Martha Berry",,"Clare Weber writes to Martha Berry thanking her for the candies she mailed."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Weber","https://mbda.berry.edu/files/original/5f43919ef281dc631d202a56a56ccee2.jpg,https://mbda.berry.edu/files/original/9a95749d3198ac801b58844647e8b7c1.jpg",,,1,0
11560,https://mbda.berry.edu/items/show/11560,"Letter from Edith Russell to Martha Berry",,"Edith Russell thanks Martha Berry for the candy and sends her well wishes for Berry."," Edith E. Russell ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/c3ccff9cb65030ac5d1405dd8babf2bf.jpg,,,1,0
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
9505,https://mbda.berry.edu/items/show/9505,"Letter from Henry G. Behm to Martha Berry",,"Behm sends thanks for the Christmas candy and assures Berry of his continued support."," Henry G. Behm ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/70a5b22e907e45dc433a6e1ba5929a81.jpg,,,1,0
11513,https://mbda.berry.edu/items/show/11513,"Letter from Miss Clara L. Crane to Martha Berry",,"Miss Clara L. Crane thanks Martha Berry for the box of candy she received.","Miss Clara L. Crane ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/a08a90f001a0687c4c29d64b95393d1d.jpg,https://mbda.berry.edu/files/original/9389a3f7d0d6f8a16fde3e4c4005ea2e.jpg",,,1,0
