﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10619,https://mbda.berry.edu/items/show/10619,"A Letter from Berry Schools to Miss Carrie L. Mason",,"Berry Schools responds to an inquiry by Miss Mason about articles woven by the girls.","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie L. Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,gift shop,weaving",https://mbda.berry.edu/files/original/2ad7f8841fd5faccee37b3b2bf211f08.jpg,,,1,0
9185,https://mbda.berry.edu/items/show/9185,"A letter From Miss Berry to Miss Van Houten",,"In this response letter, Miss Berry states she will be happy to send samples of the girls' weaving and some literature; She thanks them for the continued support of the Dow-Right Clans.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  VonHouten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clans,Dow-Right Clans,Miss VanHouten,samples,weaving",https://mbda.berry.edu/files/original/a5312085e0ce3e71c3bf0aaa6f4f2f0d.jpg,,,1,0
4069,https://mbda.berry.edu/items/show/4069,"Letter from Adele Hammond to Martha Berry",,"Adele Hammond writes from the R.W.S. Nova Scotia to thank Berry for the gift of a scarf and describes her wedding trip to the Caribbean. Adele adds an ""O"" to the monogram on her stationary to reflect her marriage to John Kensett Olyphant, Jr."," Adele  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,oly,weaving,weddings","https://mbda.berry.edu/files/original/ff227a3d00b6ca0fe354e55879538d7f.jpg,https://mbda.berry.edu/files/original/1c46d5bbe5b0f1da3f56e5149056eeeb.jpg,https://mbda.berry.edu/files/original/3b04cf23a22c67f2f57887b3b1411408.jpg,https://mbda.berry.edu/files/original/0117533f1ba72319eaf2e8b002bee483.jpg",,,1,0
7645,https://mbda.berry.edu/items/show/7645,"Letter from Martha Berry to Mrs. Erik Green",,"Berry asks Green to come to the school to teach the students how to produce more artistic weaving, ""the kind of things that will sell."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Erik  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,literature,weaving",https://mbda.berry.edu/files/original/e9992a237e6e3de674482c0dfa52db8c.jpg,,,1,0
8908,https://mbda.berry.edu/items/show/8908,"Letter from Martha Berry to Mrs. Shulenberger",,"Martha Berry requests that Mrs. Shulenberger send her the pattern for the old coverlet, as well as any other patterns she can find, for use in the weaving room.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Shulenberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlet,coverlets,quilts,weaving,weaving room",https://mbda.berry.edu/files/original/99d7f2064c8d65c2d3390f200108482b.jpg,,,1,0
2216,https://mbda.berry.edu/items/show/2216,"Letter from Mrs. Lucy Holtzclaw McDonald to Martha Berry",,"Mrs. McDonald recalls being interested in the weaving she observed when she visited the Berry Schools last. She then offers to send one of the larger looms she owns to the schools.","Mrs. Lucy Holtzclaw McDonald ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB53_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loom,weaving","https://mbda.berry.edu/files/original/d6f4aa1ddd0d6616c391ef4139db50ae.jpg,https://mbda.berry.edu/files/original/33b3897c0a0772e920192ae2133062ee.jpg",,,1,0
9188,https://mbda.berry.edu/items/show/9188,"Letter to Alice E. Van Houton from The Berry Schools",,"Letter encloses a $4.00 receipt for a scarf made by workers in Sunshine Cottage at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice E. Van Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs Dow,scarf,Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/5850b9d954328de651ee0e5b596f4f2f.jpg,,,1,0
3697,https://mbda.berry.edu/items/show/3697,"Letter to Alice Wingo from Martha Berry",,"Berry writes to Wingo to handle the fact that she does not want guests tipping students, and that they must not take anything as it cheapens the school.","Miss Alice  Wingo ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reo Bandy,tips,vacancy,weaving",https://mbda.berry.edu/files/original/26b6f6cb8250feb43c2b98e889faf562.jpg,,,1,0
10239,https://mbda.berry.edu/items/show/10239,"Letter to Berry Schools for a dozen hearth brooms and small hand towels",,"Sample towel  will be sent to Berry if needed.","Mrs. P Jr .Harvey ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_44_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","brooms,hand towels,handicrafts,weaving","https://mbda.berry.edu/files/original/075ccb3b0763e5d57d2494b8301d6823.jpg,https://mbda.berry.edu/files/original/e776e284122986d27df69bf98c2543f0.jpg,https://mbda.berry.edu/files/original/20da35a1c0baa3a6edf4ea746e50e60e.jpg,https://mbda.berry.edu/files/original/e4beeea39862b639ab5982fab2282fb6.jpg,https://mbda.berry.edu/files/original/5c3325ad87fbd346a5bb0bd3152945d3.jpg",,"Handicrafts and Weaving",1,0
9594,https://mbda.berry.edu/items/show/9594,"Letter to Berry Schools from Frances Boyer",,"Frances writes to ask if there is a catalogue or price list of the hand woven goods."," Frances  Boyer ","MB Collection","Berry College Memorial Library",1929-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,weaving",https://mbda.berry.edu/files/original/7f4dd5f0d47c0a28c3a7c24a58021aaf.jpg,,,1,0
