﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
924,https://mbda.berry.edu/items/show/924,"Letter to Martha Berry from J.D. Campbell",,"In response to Miss Berry's letter of April 20th, Mr. Campbell informs her that he will try to attend the Berry Schools Trustees meeting on May 4th, but he is not sure he will be able to."," J. D. Campbell ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB49_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Campbell Coal Company,the r.o. campbell coal company,trustees,Trustees meeting",https://mbda.berry.edu/files/original/e9f9d1686201294f9111d0cb5dfd396e.jpg,,,1,0
1745,https://mbda.berry.edu/items/show/1745,"Letter to Martha Berry from William L. McKee",,"William L. McKee writes that he will not be able to attend the meeting of the Trustees of the Berry School, and that his name should be dropped from the Board as is is so improbably that he will be able to attend meetings. He will continue to be interested in the school and wishes it were possible to visit."," Wm. L. McKee ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB53_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ff75d25818d3e6144c45913ae45cdb26.jpg,,,1,0
2589,https://mbda.berry.edu/items/show/2589,"Letter from Morgan Harcourt to Martha Berry",,"Morgan Harcourt informs Miss Berry that he may not be able to attend the annual meeting of the Board of Trustees or the Commencement."," Morgan  Harcourt ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/2dded68b25c139fdc8467b9ff402597d.jpg,,,1,0
2684,https://mbda.berry.edu/items/show/2684,"Letter to Martha Berry from William Orr",,"Mr. Orr writes back to Martha informing her that he plans on being present for the May 4 meeting of the trustees."," William  Orr ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/bafd5415766853a365fb1e727c05d680.jpg,,,1,0
4422,https://mbda.berry.edu/items/show/4422,"Letter to Martha Berry from Fairfax Harrison",,"A Letter to Miss Berry from Mr. Fairfax Harrison concerning a possible oppurtunity with the Berry Schools. However, Mr. Harrison kindly declined the offer."," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB61_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,dummy",https://mbda.berry.edu/files/original/696a7cbab0fb94bdf04c74fdaa2bfa46.jpg,,,1,0
4423,https://mbda.berry.edu/items/show/4423,"Letter to Fairfax Harrison from Martha Berry",,"Berry regrets that Mr. Harrison will not become a member of the Board of Trustees, but expresses hope that some day he will become a member. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/1f29f5503957aeb41dd15dea91bd13a8.jpg,,,1,0
4550,https://mbda.berry.edu/items/show/4550,"Letter to Fairfax Harrison from Martha Berry",,"A letter from Martha Berry to Fairfax Harrison, in which she offers an invitation for him to join the Berry Schools' Board of Trustees."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Fairfax Harrison",https://mbda.berry.edu/files/original/56070e5c96abde84ee18630ece6015bb.jpg,,,1,0
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
6507,https://mbda.berry.edu/items/show/6507,"Letter to Robert C. Alston from Martha Berry",,"A letter from Martha Berry asking Robert C. Alston to get in contact with a couple of men who Miss Berry thinks would be good members of the Board of Trustees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/bd1f75f412820dd3928881d6099d2ad6.jpg,,,1,0
6508,https://mbda.berry.edu/items/show/6508,"Letter to Martha Berry from Robert C. Alston",,"A letter from Chairman Alston, letting Martha Berry know of the time and place of the next Board of Trustees meeting."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/b8855eb92c9c9d571f05ef1641475fae.jpg,,,1,0
