﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10756,https://mbda.berry.edu/items/show/10756,"Letter to Martha Berry from Abby Orme",,," Abby  Orme ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,shoes","https://mbda.berry.edu/files/original/10a688b041b6c6d5675ee461fd9d33a4.jpg,https://mbda.berry.edu/files/original/3a087b589099e7c364bf1da21fb69b45.jpg",,,1,0
10413,https://mbda.berry.edu/items/show/10413,"Letter from Agnes Winn to Martha Berry",,"Agnes Winn sends a box of clothing to the Berry Schools. She also informs Martha Berry that Mrs. Joynes and herself will be arriving in Atlanta on Wednesday morning and hope to visit the schools on that day."," Agnes  Winn ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/402e927540c27f0e99e8e382249cee70.jpg,,,1,0
5399,https://mbda.berry.edu/items/show/5399,"Letter to Martha Berry from Annie Fitz-Randolph",,"Annie Fitz-Randolph read in the magazine that Berry would appreciate clothing donations so she took the liberty of sending a box of clothing in the hope that Miss Berry could use them or would know of someone who could. "," Annie  Fitz-Randolph ","MB Collection","Berry College Memorial Library",-11-4,,,,image-jpeg,en-US,"Text Document",MB63_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,magazine","https://mbda.berry.edu/files/original/91a9c441d3a717b075de4823c4ab29a1.jpg,https://mbda.berry.edu/files/original/2b701dce6d20a9363235b4f1356313e9.jpg",,,1,0
7667,https://mbda.berry.edu/items/show/7667,"A letter to Martha Berry from C.A. Guilford",,"C.A. Gilford sends a letter to Miss. Berry because they are sending a box of old clothes to her. "," C A Guilford ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/6c2709e51b3983a11b6b970574e5c958.jpg,,,1,0
9421,https://mbda.berry.edu/items/show/9421,MB71_2_6_001.jpg,,," Caroline W  ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a6c4be6a5cbb9e5cac33844f77a8a97d.jpg,https://mbda.berry.edu/files/original/c4d57eabeff6c4391bc996be97bf35d7.jpg,https://mbda.berry.edu/files/original/83fba4be9f37d8ab149209ad3deecaa6.jpg",,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
5727,https://mbda.berry.edu/items/show/5727,"Letter to The Berry Schools from E. D. Scott",,"E. D. Scott writes to The Berry Schools to ask them to advise her whether or not  the suitcase full of clothing that she sent on April 13th had arrived. "," E. D. Scott ","MB Collection","Berry College Memorial Library",-4-30,,,,image-jpeg,en-US,"Text Document",MB63_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,suitcase","https://mbda.berry.edu/files/original/e99e7af47bd05f24b24edeaa23203a7b.jpg,https://mbda.berry.edu/files/original/75858ea7acede2e705ebfee8650f1d47.jpg",,,1,0
4909,https://mbda.berry.edu/items/show/4909,"Letter to Bessie Bonner from E. H. Hoge",,"Receipt stating that Liggett School sent three boxes of clothing and books."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Donation,Leggitt School,Miss Bessie Bonner,The Liggett School",https://mbda.berry.edu/files/original/e461fba61e98c9df1acc6a33d83fd7fe.jpg,,,1,0
7250,https://mbda.berry.edu/items/show/7250,MB67_5_33_001.jpg,,," Eleanor M Denny ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,"https://mbda.berry.edu/files/original/eb7b1e6e90d75510ba181be0a633c999.jpg,https://mbda.berry.edu/files/original/54f425562b67653d9fdafeaa95869ed4.jpg,https://mbda.berry.edu/files/original/144ed1411693f2b057e24150a655ad23.jpg",,,1,0
4312,https://mbda.berry.edu/items/show/4312,"Letter to Martha Berry from Elizabeth Gutknecht",,"Elizabeth Gutknecht writes to complain that she has not received acknowledgement for three boxes of clothing sent by her sewing circle several weeks before, and asks that the matter be given immediate attention. "," Elizabeth  Gutknecht ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB61_4_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/b7eb80e8a7dac57e1eb4359e8d6b1f48.jpg,https://mbda.berry.edu/files/original/1a8576f96787ddc84b745ecfb555154f.jpg",,,1,0
