﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2172,https://mbda.berry.edu/items/show/2172,"A donation from the Daughters of the American Revolution",,"This letter comes from the  Black Beaver Chapter of the Daughters of the American Revolution and contained the donation of $10.00.","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Beaver Chapter,DAR,Daughters of the American Revolution,donors,Mrs. Elmore",https://mbda.berry.edu/files/original/ecedb18c1eb8e62bc42137e4d0c85382.jpg,,,1,0
7191,https://mbda.berry.edu/items/show/7191,"A Letter to Martha Berry from Margaret A Smith",,"Margaret Smith is thanking Martha Berry for sending cotton to her library for Christmas. Martha Berry's work for the schools had been discussed at DAR meetings."," Margaret  A Smith ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,DAR","https://mbda.berry.edu/files/original/09f6d351d70135dc67d070fde4348853.jpg,https://mbda.berry.edu/files/original/311982b42bd811026e975dfed19e025e.jpg",,"Daughters of the American Revolution",1,0
2470,https://mbda.berry.edu/items/show/2470,"Donation list from Connecticut Daughters of the American Revolution",,"List of Donors and amounts from Connecticut DAR chapters.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donor List",https://mbda.berry.edu/files/original/7aaa0c5b4d793565f82b7f369f85267e.jpg,,,1,0
2231,https://mbda.berry.edu/items/show/2231,"Donation Receipt",,"The Illinois Daughters of the American Revolution send $100 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_3_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/be2b4060857b6f02079180a4a514a846.jpg,,,1,0
1677,https://mbda.berry.edu/items/show/1677,"Donation to the Berry Schools from D.A.R. Chapters",,"Six different D.A.R. Chapters sent a donation to the Berry Schools that totaled in $515. ","Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-3-1,,,,image-jpeg,en-US,"Text Document",MB50_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/7733a8112827cda2b1ee485ee0e493a1.jpg,,"Daughters of the American Revolution",1,0
1263,https://mbda.berry.edu/items/show/1263,"Donation to the Berry Schools from Lake Wales D.A.R. Chapter",,"A donation to the the Berry Schools of $10. ","Mrs. Wessie K Bartleson ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB49_14_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0fac475702695451ffc5d85ef1cc7cc4.jpg,,"Daughters of the American Revolution",1,0
9954,https://mbda.berry.edu/items/show/9954,"Donation to the Berry Schools from Olive McMahan",,"Letter enclosing five dollar donation from the Anne Lee Chapter of the DAR.","Mrs. Olive  McMahan ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lee Chapter,DAR,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/0cb53f18fc6ebafa45d60f6906bc3b68.jpg,,"Daughters of the American Revolution",1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
3609,https://mbda.berry.edu/items/show/3609,"Letter from Alice L. Wingo to Martha Berry",,"Wingo suggests a bas relief bust of Edith Macy for Memorial Library and reports on several encounters with benefactors of the school she has met recently. She is improving but will stay at the Madison Rural Sanitarium for three months to build her strength."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB57_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Edith Macy,DAR,Madison Rural Sanitarium,Memorial Library,Nashville Agricultural Normal Institute","https://mbda.berry.edu/files/original/13e467f9a7f59f3ea122f1d78380b43f.jpg,https://mbda.berry.edu/files/original/bb0c3f1d314d12f4c64335c96fef184b.jpg,https://mbda.berry.edu/files/original/65453e20bc042bbeaeeef81093a6e96a.jpg",,,1,0
2105,https://mbda.berry.edu/items/show/2105,"Letter from Beth Griffith to Martha Berry",,"Letter with $5 subscription from the James Harlan Chapter of the DAR."," Beth  Griffith ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB50_3_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,James Harlan Chapter DAR",https://mbda.berry.edu/files/original/c378ed60c5c5f8f0e761610e9ef56487.jpg,,,1,0
