﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15314,https://mbda.berry.edu/items/show/15314,"Letter to Mr. E. H. Hoge from Martha Berry",,"Martha writes to Mr. Hoge to acknowledge and thank him for the gift that came from him today at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,thank you",https://mbda.berry.edu/files/original/2133f962f97899193dfe65d6830af1d8.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
14975,https://mbda.berry.edu/items/show/14975,"Letter to Martha Berry from C. R. Miller",,"Miller expresses his appreciation for Miss Berry's holiday gift of cotton picked by Berry boys and girls."," C. R. Miller ","MB Collection","Berry College Memorial Library",1939-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,holiday cotton,thank you",https://mbda.berry.edu/files/original/d27168df1f7990e117a0811e9e89a44a.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14706,https://mbda.berry.edu/items/show/14706,"Letter to Mrs. J. D. Driggers from Martha Berry",,"Martha Berry thanks Mrs. Driggers for visiting her at the hospital and bringing her handkerchiefs. She says to tell David and Mariam how much she appreciates them. She says she is sorry that she didn't see them, but that she knew she needed to get her sight back. She tells Mrs. Driggers that she cannot wait to see Berry again when she gets her permanent glasses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glasses,handkerchiefs,hospital,thank you,visit",https://mbda.berry.edu/files/original/d58237bc4dc5e4005d6f4f0099cc370f.jpg,,,1,0
14654,https://mbda.berry.edu/items/show/14654,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for the cards he sent and says that they are enjoying them. She thanks him for sending Paul Culbertson back to Berry and informs him that Paul graduated with his class. She says that she was unable to attend Commencement, but that she was glad that Paul graduated and that the class was a great one. She tells Mr. Holt that she is slowly improving, thinks about him often, and hopes that he will visit more. She then thanks Mr. Holt again for sending Paul back to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_21_001,"Mount Berry, Georgia",,,,,,,,,," Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,improving,Paul Culbertson,thank you,visit",https://mbda.berry.edu/files/original/d0c478b37e19788ee771fc53e056f884.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
14501,https://mbda.berry.edu/items/show/14501,"Letter to Mrs. James Higgins from Martha Berry",,"Martha Berry writes to thank Mrs. Higgins for her letter and to give her condolences for the death of Mrs. Higgins' husband. She expresses her wish that Mr. Higgins could have seen Berry Schools, and explains the work of the schools. She then talks about the worthwhileness of helping the children and suggests that helping the children at the Berry Schools would be a beautiful way to memorialize Mr. Higgins. She ends the letter by thanking Mrs. Higgins for her interest and inviting her to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Higgins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,interest in Berry,thank you",https://mbda.berry.edu/files/original/fb06fbec011f408d55609182726de032.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
14462,https://mbda.berry.edu/items/show/14462,"Letter to Mrs. A. M. Heath from Martha Berry",,"Martha Berry thanks Mrs. Heath for the package of warm clothes that she donated to the Berry Schools. She explains that the need is great and that she will give everything in the package to needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,Help,needy,thank you,warm clothes",https://mbda.berry.edu/files/original/0be6b5e716a78c4c5eb766716ec1d303.jpg,,,1,0
14458,https://mbda.berry.edu/items/show/14458,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for sending her a copy of Dickens' Christmas Carol. Miss Berry says she was glad to see Martha Hamrick and Mildred, and she hopes that Miss Shirley Hamrick can visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas Carol,thank you,visit",https://mbda.berry.edu/files/original/579e0f54b3f653ab3a9ecd09e6df63d2.jpg,,,1,0
