﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
15232,https://mbda.berry.edu/items/show/15232,"To Mr. Erwin A. Holt From Haywood Holt ",,"A letter about getting chembreys that they need for the girls at the Berry Schools. "," Haywood   Holt  ","MB Collection","Berry College Memorial Library",1939-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chembreys,clothing,cotton","https://mbda.berry.edu/files/original/db250e2b5924dfd5c5522f1dd80d80bc.jpg,https://mbda.berry.edu/files/original/b987a7192910313e31cd38e1756ed301.jpg",,,1,0
14465,https://mbda.berry.edu/items/show/14465,"Letter to Mrs. A. M. Heath from Miss Martha Berry ",,"A letter of thanks from Miss Martha Berry for the warm clothes sent to her from Mrs. Heath to clothe the young children of Rome who are in desperate need of warm clothing for the winter months. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,clothing,donations,thanks",https://mbda.berry.edu/files/original/236263a2cc3c5becfe60e902934df68f.jpg,,,1,0
14390,https://mbda.berry.edu/items/show/14390,"Letter to Cora A. Hare from Martha Berry",,"Letter of thanks for a donation of 2 boxes of clothing for students","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora A. Hare ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,letter of thanks",https://mbda.berry.edu/files/original/85a655bba9269b3e2e73958460684a7a.jpg,,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
13774,https://mbda.berry.edu/items/show/13774,"Letter to Mr. David McAlpin Pyle from Martha Berry ",,"Martha Berry sends a thank you letter to Mr. David McAlpin Pyle after receiving the amount of $100.","Martha Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David McAlpin Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,dinner,latchstring,poor,poor people",https://mbda.berry.edu/files/original/eda474f9e796ffe16a284d10c21895f8.jpg,,,1,0
13762,https://mbda.berry.edu/items/show/13762,"Letter to Martha Berry from Charles Proctor",,"Charles writes to Martha with a donation from one of his patients. He also mentions to Martha he will sending a box of clothing in a few days.","Mr. Charles M Proctor ","MB Collection","Berry College Memorial Library",1930-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Central Georgia Railway,clothing,Donation,Louisa Alcott,Miss Francis Wilson,North End District,Ocean Steamship Company",https://mbda.berry.edu/files/original/f23a359746cef84851d495abb5c1c4b5.jpg,,,1,0
13757,https://mbda.berry.edu/items/show/13757,MB78_6_9_001.jpg,,,"Mrs.   Preston ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature,Princeton",https://mbda.berry.edu/files/original/047f00b31c684b09ce0a5716dd26b2e9.jpg,,,1,0
13607,https://mbda.berry.edu/items/show/13607,"Letter to Mrs. E. V. Osbourne from Martha Berry",,"Martha Berry thanks Mrs. Osbourne for sending the secondhand white silk dress, saying that it arrived in perfect condition and that Berry can always use secondhand clothes. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. V. Osbourne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,secondhand,white silk dress",https://mbda.berry.edu/files/original/d440cbfe81821418d4d1c1cd2becec04.jpg,,,1,0
13511,https://mbda.berry.edu/items/show/13511,"Letter to Alex C. Mansell from Martha Berry",,"Martha Berry thanks Mr. Mansell for the help he has given the Schools from year to year and then explains that the drought has ruined the crops. The Schools need money to feed and clothe the students and asks for any help Mr. Mansell can give."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alex C. Mansell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,drouth,winter",https://mbda.berry.edu/files/original/7b40f81c4758e3282b0cca7f39f7d501.jpg,,,1,0
