﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
4317,https://mbda.berry.edu/items/show/4317,MB61_3_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,speech,https://mbda.berry.edu/files/original/048f4085feaa339ab8b3a9f51f13d836.jpg,,,1,0
14227,https://mbda.berry.edu/items/show/14227,"Letter to George Lister Carlisle Jr. from The Berry Schools",,"Thanks for Mr. Carlisle sending them a table to be copied, and the promise of its good care until its return. Also their enjoyment of Mr. Carlisle's speech in the chapel on his visit. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Lister Carlisle Jr.,speech,table,thanks",https://mbda.berry.edu/files/original/b267a61e77cf10bc0b7131c54defc8a6.jpg,,,1,0
7543,https://mbda.berry.edu/items/show/7543,"Letter to Martha Berry from Ovid Butler",,"A letter asking Martha Berry to speak at the Missouri Federation of Women's Clubs' tree planting ceremony in St. Louis","Ovid Butler","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,The American Forestry Association,Tree planting,trees",https://mbda.berry.edu/files/original/fb6196ae5f792d6b8d68bb5ca6f72e2d.jpg,,,1,0
8334,https://mbda.berry.edu/items/show/8334,"Letter to Mrs. Bonnyman from Mrs. Louis McNeely",,"Letter describes interest in Berry Schools by women of the Clionian Club. ","Mrs. Louis  McNeely ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clionian Club,Frances Bonnyman,sister,speech","https://mbda.berry.edu/files/original/4b86fc034adad032e06b8d78b1dc33ba.jpg,https://mbda.berry.edu/files/original/c6b0d53a98742bfad02b3d293f9c9525.jpg,https://mbda.berry.edu/files/original/f5dceee832a0cdec02a73efb5444fba0.jpg,https://mbda.berry.edu/files/original/03a481699a4cbf4f72c2d4e5bb1ab338.jpg",,"Berry Family History",1,0
12346,https://mbda.berry.edu/items/show/12346,"Invitation from Rose Dexter",,"Miss Dexter sends an invitation for an event which Martha Berry will be attending.","Miss Rose L. Dexter ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech,tea",https://mbda.berry.edu/files/original/bc03226a17fcaeeac476e711e255f9e9.jpg,,,1,0
15067,https://mbda.berry.edu/items/show/15067,"Letter to Martha Berry from William Edwin Hall",,"Mr. Hall tells Martha Berry that he has heard wonderful things about the speech she gave when she received a medal. He says that he has enclosed a picture of Martha Berry with ex-President Herbert Hoover, which he has also sent to Mrs. John Henry Hammond. "," William Edwin Hall ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acceptance,Herbert Hoover,medal,Mrs. Hammond,photograph,speech",https://mbda.berry.edu/files/original/6323171362254f19577f53e819b21ce3.jpg,,,1,0
12305,https://mbda.berry.edu/items/show/12305,"Letter from Norman H. Davis to Martha Berry",,"Davis lets Martha Berry know he cannot come to give a talk soon, but does wish to visit."," Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet members,diplomats,speech,University of Georgia,visit",https://mbda.berry.edu/files/original/8c4655cbbe0306c9c03e107f514bee39.jpg,,,1,0
14793,https://mbda.berry.edu/items/show/14793,MB137_5_32_001.jpg,,"Miss Berry is thanking Mr. Finley for agreeing to visit the campus with his wife (and, possibly, another guest or so) and to give a small speech to the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam E. Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,speech,visit",https://mbda.berry.edu/files/original/143ba4884dfb91298be144553ffff28c.jpg,,,1,0
14242,https://mbda.berry.edu/items/show/14242,"Letter to Harry J. Carlson from Martha Berry",,"Martha Berry thanks Harry Carlson for his donation to the Chapel Fund. She also expresses her desire for him to attend their Armistice Day celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry J. Carlson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Armistice Day,Chapel Fund,Donation,high school,memorial,Senator Russell,speech,Victory Lake,war memorial",https://mbda.berry.edu/files/original/dd0d6b791b50ddfc612629b61c5b3599.jpg,,,1,0
