﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
8670,https://mbda.berry.edu/items/show/8670,"Letter to Mr. W. C. Perkins from Martha Berry",,"Letter to Mr. W. C. Perkins from Martha Berry informing her that she enclosed $30.00 because when she was at Mentone, she noticed a hole in the fence close to the River Cottage. She asks him to fix the fence so no one can get in. She also asks him if he can put steps where the children live in the summer and sends her hopes that they will have a good garden for the children in the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W.  C.  Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fence,river house,summer",https://mbda.berry.edu/files/original/87fe9c923cba6f25120c812e3f95faa0.jpg,,,1,0
14289,https://mbda.berry.edu/items/show/14289,"To Donors From Martha Berry ",,"A letter asking for scholarship donations so children can stay at Berry over the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship fund,summer","https://mbda.berry.edu/files/original/83826826039f66a70fa7af996b1ace08.jpg,https://mbda.berry.edu/files/original/38ea362551e37c2df8f44896991267eb.jpg",,,1,0
131,https://mbda.berry.edu/items/show/131,"Letter from Martha Berry to Alice Hammond ",,"Martha Berry "," Martha  Berry ",,,1926-5-14,,,,,,"Text Document",,,,,,,,,,,,"Miss Alice  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",summer,"https://mbda.berry.edu/files/original/0c1f7962c7356e3cd3ef4e734b164259.jpg,https://mbda.berry.edu/files/original/4763f602246920ec638d5c6bd1469659.jpg",,,1,0
3811,https://mbda.berry.edu/items/show/3811,"Letter to Mrs. H. C. Wyman from Martha Berry",,"Martha Berry writes Mrs. Wyman about sending her four of the next issue of the Highlander. She tells Mrs. Wyman she is welcome to come but would prefer she visit during the school year because some of the departments are closed during the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Wyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plant,Southern Highlander,summer",https://mbda.berry.edu/files/original/9da827df48ffb0229e3f557c99dbbdbc.jpg,,,1,0
6285,https://mbda.berry.edu/items/show/6285,"Letter to Alice Wingo from Martha Berry",,"Berry writes to Wingo that she will need the names of the girls that will be here in the summer. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB64_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,summer,https://mbda.berry.edu/files/original/1d77d672966d924412b6e035f19a63f0.jpg,,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
9319,https://mbda.berry.edu/items/show/9319,"Letter to Alice Wingo and Ada Clark from Martha Berry",,"In order to hold down expenses, Berry requests no entertaining or guests at meals at the Girls School for the summer. All entertaining should be done at the Boys School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ^^Mrs. Ada  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainment,expenses,summer",https://mbda.berry.edu/files/original/b280abe1dd0218d2797ce648838ce706.jpg,,,1,0
9395,https://mbda.berry.edu/items/show/9395,"Letter to Lucy R. Alcott from Martha Berry",,"Martha Berry sends her heartfelt thanks for Mrs Alcott's gift that came at a perfect time because they are having trouble taking care of the summer students, and she writes about the eighty boys and girls recently graduated that are equipped to become useful citizens."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lucy R. Alcott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heartfelt thanks,mother's day appeal,summer",https://mbda.berry.edu/files/original/71924a0274683283e5f85241c33e29d4.jpg,,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
