﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6895,https://mbda.berry.edu/items/show/6895,"A letter from Miss Kate W Chambers to Miss Berry",,"In this letter Miss Kate W Chambers writes to submit three scholarships, one for the orphan girl for $250 and two more for $200 each for the little orphan boys of Berry; She thanks Miss Berry for the cake she sent at Christmas and wishes her well.","Miss Kate W Chambers ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,orphans,scholarship,scholarships","https://mbda.berry.edu/files/original/47108acddce494ae25ad9ad0cb4c36fd.jpg,https://mbda.berry.edu/files/original/380a1521286e1d8fe04f7bbe8c8c07d7.jpg",,,1,0
6808,https://mbda.berry.edu/items/show/6808,"Appeal Responce",,"This is an appeal responce from Mrs. O.B. Brown about the letter dealing with the orphan Claire.","Mrs. O. B. Brown ","MB Collection","Berry College Memorial Library",1928-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,scholarships","https://mbda.berry.edu/files/original/ec0f890ec308baa88eaf5fedf394e751.jpg,https://mbda.berry.edu/files/original/f82b6b626b7f34e4ff6b4db2f12d3487.jpg",,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
11268,https://mbda.berry.edu/items/show/11268,"Donation Appeal for endowment scholarship",,"Top half: Receipt endowing a scholarship for one student commemorating April Sixth. Original author's intended donation amount under question. Bottom half: excerpt from an individual-a teacher or benefactor perhaps-commenting on The Berry Schools' good work","Mrs. James S Watson ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships","https://mbda.berry.edu/files/original/84816070591d4273a5068896c26ba2ed.jpg,https://mbda.berry.edu/files/original/0f42d4dc5f5227dfca5f8032263111da.jpg",,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
6742,https://mbda.berry.edu/items/show/6742,"Donation Receipt",,"Miss Irene Bigelow have a scholarship in response to the appeal. ","Miss Irene  Bigelow ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,orphans,scholarships","https://mbda.berry.edu/files/original/a249e922b4e86ddc27b50d10027b8018.jpg,https://mbda.berry.edu/files/original/f4600fb38a0512948ce8c0fdb4b751f8.jpg",,,1,0
7684,https://mbda.berry.edu/items/show/7684,"Donation Receipt",,"Mrs. Hall encloses a $150 check for a scholarship.","Mrs. John H. Hall Jr.","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/24bb48bbabc36852f3983916cb0b1b38.jpg,,,1,0
8469,https://mbda.berry.edu/items/show/8469,"Donation Receipt",,,"Mr. Dave H. Morris Jr.^^Mrs. Dave H. Morris Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Eline,Idell,Marie,Mildred,Mittie,mother's burden,Phyllis,scholarships,Wilma","https://mbda.berry.edu/files/original/dd6aeeb773d8ff0942882438c46e7f28.jpg,https://mbda.berry.edu/files/original/4491f6919f2cffa12424e12ec9a163dc.jpg,https://mbda.berry.edu/files/original/2258d779dc50dade81763b49eed4a2ba.jpg,https://mbda.berry.edu/files/original/21da0e24ffeb48195a561f20b40cce5d.jpg,https://mbda.berry.edu/files/original/f91b56bfeeb7aca6091d04ad4074117e.jpg,https://mbda.berry.edu/files/original/58e8e17ef386fa666a44c21717d5b572.jpg,https://mbda.berry.edu/files/original/ed92a4f344bf523eebc2b52c0b687562.jpg",,,1,0
8618,https://mbda.berry.edu/items/show/8618,"Donation Receipt, Mrs. Harrsion Parker",,"Mrs. Harrsion Parker contributes a scholarship.","Mrs. Harrison  Parker ","MB Collection","Berry College Memorial Library",1928-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/fb8c87de4a9df309f65a47e56299bea1.jpg,https://mbda.berry.edu/files/original/3974fc62a2ae45880708434a39aa52df.jpg",,,1,0
7641,https://mbda.berry.edu/items/show/7641,"Donation to the Berry Schools from Almena Gray",,"Almena Gray donates $150.00 towards a scholarship."," Almena  Gray ","MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships","https://mbda.berry.edu/files/original/bb889723206fb49cc1f3493206644459.jpg,https://mbda.berry.edu/files/original/c92709b7c721b2f836a047c2fa363810.jpg",,,1,0
