﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5351,https://mbda.berry.edu/items/show/5351,"Letter to Martha Berry from Annie Porter",,"This is a donation letter to the Berry Schools from Mrs. Charles Proctor for a $10.00 gift. "," Annie  Porter ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB63_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift,The Berry Schools",https://mbda.berry.edu/files/original/83d6cb0652378e357103d8b87054c97c.jpg,,,1,0
12816,https://mbda.berry.edu/items/show/12816,"Letter to Martha Berry from Annie May Hegeman ",,"Annie May Hegeman writes to Martha Berry, saying that it brings her pleasure to be able to enclose with her letter a check for $500.  She goes on to speak of how she admires the Berry Schools and all the work that Martha Berry has done there.  She wishes that she could carry on her deceased parents' good works, but since she cannot, she hopes instead to assist the good works of the Berry Schools.  "," Annie May Hegeman ","MB Collection","Berry College Memorial Library",1930-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_106_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter","https://mbda.berry.edu/files/original/8c4ca1ca339702815d2131264e174474.jpg,https://mbda.berry.edu/files/original/15b48182305e04e5f5f7a950242541ab.jpg",,,1,0
7289,https://mbda.berry.edu/items/show/7289,"Letter to Martha Berry from Clementine Farr Duff",,"Mrs. Duff writes to Martha Berry with a check for 100 dollars to help with her good work."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clementine Duff,donation letter",https://mbda.berry.edu/files/original/d59cb476fd80b1f7ccb56978f73a6963.jpg,,,1,0
13063,https://mbda.berry.edu/items/show/13063,"Letter to Martha Berry from Joseph Kelly",,"Joseph Kelly donates $10 to Martha Berry for the school."," Joseph  Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools",https://mbda.berry.edu/files/original/5f9cde2f9eb0b0eb2f7761a32737c970.jpg,,,1,0
3353,https://mbda.berry.edu/items/show/3353,"Letter from Julia Spencer with donation",,"Miss Spencer states that she is sending a belated gift for the schools in response to the Berry Christmas greeting."," Julia  Spencer ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB56_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/cb93a2decd2f30efd1e6cb2de9625202.jpg,https://mbda.berry.edu/files/original/a5c647cfce69dc19b8a5d433b18a7ec4.jpg",,,1,0
1434,https://mbda.berry.edu/items/show/1434,"Letter from Susan Griffith to Martha Berry, with donation.",,"Miss Griffith sends a check and tells Miss Berry that the money should go towards the new dorm being built to replace the one that burned down. "," Susan  Griffith ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB51_16_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/ebb00d79cffe9ffe2304cd338233a348.jpg,https://mbda.berry.edu/files/original/11d5040eb9d42397b1d6ca68d99e5bc4.jpg",,,1,0
1776,https://mbda.berry.edu/items/show/1776,"Letter to The Berry Schools from W. S. Hubbard",,"This letter is informing The Berry Schools of the enclosed donation made by Mr. Alexander Legge of $150.00. "," W. S. Hubbard ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB53_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift enclosed,International Harvester Company",https://mbda.berry.edu/files/original/e1bf1e3e50fd5145abb7c4e0a905451b.jpg,,,1,0
2143,https://mbda.berry.edu/items/show/2143,"Letter to Martha Berry from Miss Edna Kean",,"Miss Edna Kean sends a $10.00 donation to the Berry Schools to be used in any way the Trustees see fit.","Miss Edna  Kean ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB53_12_51_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter","https://mbda.berry.edu/files/original/2c2eba7c96c993885b5959c9ea076490.jpg,https://mbda.berry.edu/files/original/6b8438c490b61724af2f8b499a49b9ea.jpg",,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
319,https://mbda.berry.edu/items/show/319,"Letter to Samuel Hilles from Martha Berry",,"The letter thanks Mr. Samuel Hilles for his donation to the school that went into a fund to help build another dormitory for the students.","Miss Martha  Berry ",,,1926-5-6,,,,,,"Text Document",MB52_8_4_001,,,,,,,,,,,"Mr. Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,dormitory",https://mbda.berry.edu/files/original/ae4b1fd03401871a78786db99f11a08e.jpg,,,1,0
