﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7287,https://mbda.berry.edu/items/show/7287,"Letter to Martha Berry from Alice Duckworth",,"Letter regarding Mrs. Duckworth's friend Peter and his interest in and donation to the school."," Alice  Duckworth ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,family,letters","https://mbda.berry.edu/files/original/ecaa088cc3a50f025117ef31a99b7adb.jpg,https://mbda.berry.edu/files/original/8bee1210afe7e4313e8be78b1aef65ce.jpg",,,1,0
5742,https://mbda.berry.edu/items/show/5742,"Letter to Martha Berry from Alice N. Lawrence",,"Letter to inform Martha Berry that her sister-in-law, Mrs. Charles E. Sherman, has died. "," Alice N. Lawrence ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,letters",https://mbda.berry.edu/files/original/60441dde30dff06ff81bfb7c21ac31c3.jpg,,,1,0
2313,https://mbda.berry.edu/items/show/2313,"Ford Letter Confirmation",,"This is a letter addressed to Martha about meeting possibly with Mr. Liebold at Ford Motors. It is a confirmation that a letter from her a received. "," C.A.  Zahnow ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford Motor Company,letters",https://mbda.berry.edu/files/original/84c59fdca977a6622da9d4236a32f677.jpg,,,1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
5675,https://mbda.berry.edu/items/show/5675,"Letter to Martha Berry from Eva Moore Sherman",,"Letter from Eva Moore Sherman thanking Martha Berry for the cotton she sent. "," Eva Moore Sherman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,letter of thanks,letters","https://mbda.berry.edu/files/original/f8ac9b2b379a07346efd913cc60d36b2.jpg,https://mbda.berry.edu/files/original/1156f5dc16d33862c14a0ac32c950635.jpg",,,1,0
8443,https://mbda.berry.edu/items/show/8443,"Letter to Martha Berry from Eve Moën",,"Mrs. Moën thanks Miss Berry for a pamphlet and her letter, but she is unable to support Berry due to other commitments."," Eve  Moën ","MB Collection","Berry College Memorial Library",1928-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,Mrs. Edward Calvin Moën,pamplet","https://mbda.berry.edu/files/original/1c859ba1e196aa962248d8d890cce98c.jpg,https://mbda.berry.edu/files/original/87f7c467d6c51af57392390942933f3a.jpg",,,1,0
7509,https://mbda.berry.edu/items/show/7509,"Letter to E. H. Hoge from Frank Campbell",,"This is a letter to Mr. Hoge regarding the prices of stump pullers."," Frank  Campbell ","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_67_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,ford,letters,stump puller,work",https://mbda.berry.edu/files/original/b365400ff42c056aecd2cc95873ba7c0.jpg,,"The Henry and Clara Ford Series",1,0
