﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2108,https://mbda.berry.edu/items/show/2108,"Telegram to Martha Berry from C. Houston Goudiss",,"A telegram sent to Martha Berry, where C. Houston Goudiss shows concern for the fire of the almost-complete Friendship dormitory that put the school behind sixty-five thousand dollars.  ","Dr. C. Houston Goudiss ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB51_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,Fire of 1926,Friendship Dorm,telegram",https://mbda.berry.edu/files/original/41926da1d69e54449e75be5ea6a85f55.jpg,,,1,0
10193,https://mbda.berry.edu/items/show/10193,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond asks if Inez could speak, but if there is a chance of Berry speaking she would prefer to postpone the meeting. She also offers her condolences for the fire and sends New Years good wishes. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,fire,holiday greeting,Inez Wooten Henry,Pilgrims,Western Union",https://mbda.berry.edu/files/original/ac098ba88cc98004b27f44f456cdbfa9.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
3233,https://mbda.berry.edu/items/show/3233,"Letters between Martha Berry and Mrs. Stephen H. Phillips",,"Mrs. Phillips sends sends $200 to Miss. Berry to rebuild the boys dormitory that burnt down. ","Miss Martha  Berry ^^Mrs. Stephen H. Phillips ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB55_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. Stephen H Phillips ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Boy&#039;s dormitory,donations,fire,Mrs. Phillips","https://mbda.berry.edu/files/original/0c085461ffa48ab3e05435f83ddb6edd.jpg,https://mbda.berry.edu/files/original/151c197bb466507fdf31632637e70818.jpg",,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
2581,https://mbda.berry.edu/items/show/2581,"Letter to the Berry Schools from William S. Monroe",,"Donation of $25.00 from William S. Monroe towards rebuilding the dormitory."," William S. Monroe ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/ac664b2631d153c52ba45a1bf0579910.jpg,,,1,0
3006,https://mbda.berry.edu/items/show/3006,"Letter to The Berry Schools from W.E. Murray ",,"In this letter W.E. Murray on behalf of the Penberthy Injector Company tells The Berry Schools that they are sorry for the fire and that they are sending five dollars to help with rebuilding.  "," W. E. Murray  ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB55_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Penberthy Injector Company,The Berry Schools",https://mbda.berry.edu/files/original/3b00eed7f0e736131be8d9078053ffff.jpg,,,1,0
956,https://mbda.berry.edu/items/show/956,"Letter to the Berry Schools from Mrs. Frederic M. Burr",,"Mrs. Burr sends a donation in response to a solicitation following the dormitory fire.","Mrs. Frederic M.  Burr ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB49_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://mbda.berry.edu/files/original/a20a90996cafb38bb379137c68e4bd0d.jpg,,,1,0
