﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12139,https://mbda.berry.edu/items/show/12139,"Letter to Emily Hammond from Adele Maria ",,"Mrs. Clark's secretary, Adele Maria, writes to say that there must be some mistake because Mrs. Clark and her daughter's contributions to the Berry Schools will not be due until April. "," Adele  Maria ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH","https://mbda.berry.edu/files/original/8e84400f621a0ec5b2eb033d5a2e3b84.jpg,https://mbda.berry.edu/files/original/9c385de46be92febfea4be9b0aa104d2.jpg",,,1,0
10515,https://mbda.berry.edu/items/show/10515,"Letter to Martha Berry from Alice A. Loader",,"Loader writes that she heard her good friend Dr. Norwood speak at the home of Mrs. Hammond. She notes that she learned that many of the donations made to the school are small ones and thus sends a small donation and the hope that she can send a larger one in the future. "," Alice A. Loader ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,Robert Norwood","https://mbda.berry.edu/files/original/96200aaab3b277aafe93fab84fe51dfd.jpg,https://mbda.berry.edu/files/original/725d225e9c0d75033b78946ef11a4036.jpg",,,1,0
4367,https://mbda.berry.edu/items/show/4367,"Letter to Martha Berry from Alice Hammond Duckworth",,"Alice Hammond Duckworth writes to thank Berry for the visit to the Berry Schools. "," Alice Hammond Duckworth ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Arthur Duckworth,EVH,Sunshine Girls","https://mbda.berry.edu/files/original/71d0db972611365b86c351ed5207e7e6.jpg,https://mbda.berry.edu/files/original/f715eac697e8508336db003a210bf02c.jpg,https://mbda.berry.edu/files/original/9d8ea4835a066503d86e2f8dc8049e99.jpg",,"The Emily Vanderbilt Hammond Series",1,0
11808,https://mbda.berry.edu/items/show/11808,"Letter to Martha Berry from Arthur E. Bestor",,"Mr. Bestor explains his disappointment that he and his wife were not able to visit Berry on their trip to Florida. He also expresses interest in Ford's contributions and hopes that Miss Berry will have a little relief from her financial burdens. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,Emily Vanderbilt Hammond,EVH,ford",https://mbda.berry.edu/files/original/cb1ff27f161cfe371dc137c14f4b8361.jpg,,,1,0
10313,https://mbda.berry.edu/items/show/10313,"Letter to Martha Berry from Augusta P. Hope",,"Augusta Hope describes to Miss Berry the first time Dr. Norwood discussed the schools at the Berry Pilgrims meeting at Mrs. Hammond's house. Hope mentions the Gates of Opportunity Miss Berry opened for ""the rich and to the poor"" and for ""the high and to the low""."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Miss Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,cathedrals,Dr. Norwood,EVH,Gates of Opportunity,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/38840350d845420fda7b5519f588a8d4.jpg,https://mbda.berry.edu/files/original/c1f28568fe107e13e8126d9e60f4043d.jpg,https://mbda.berry.edu/files/original/249e251780dce93dccb0449f683409c1.jpg",,,1,0
8372,https://mbda.berry.edu/items/show/8372,"Letter to Martha Berry from C.E. Mason",,"As Emily Vanderbilt Hammond indicated how Martha Berry would visit Miss Mason’s School, Mason invites Berry to a Thanksgiving banquet and reception at The Castle."," C. E. Mason ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Mason,Emily Vanderbilt Hammond,EVH,Miss C.E. Mason's School,Miss C.E. Mason&#039;s School,Thanksgiving,the castle","https://mbda.berry.edu/files/original/6705e76ee101aded1ce37eeeadf3cfa9.jpg,https://mbda.berry.edu/files/original/f93c5cffa2db1d19deb9593f51c219c4.jpg",,,1,0
375,https://mbda.berry.edu/items/show/375,"Letter from Carlton Colquitt to Emily Vanderbilt Hammond",,"Carlton Colquitt sends $1.00 to Emily Hammond to assist in buying a present for Martha Berry."," Carlton  Colquitt ","MB Collection","Berry College Memorial Library",1936-4-8,,,,image-jpeg,en-US,"Text Document",MB112_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Carlton Colquitt,Emily Vanderbilt Hammond,EVH,Hammond,present",https://mbda.berry.edu/files/original/125e0107995a0861276c26e7e0262fcd.jpg,,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
14295,https://mbda.berry.edu/items/show/14295,"Letter to Mr. Hoge from E. A. Roger",,"A letter to Mr. Hoge asking to acknowledge a donation made to the Berry Schools from Henry R. Sedgwick. Roger via Mrs. John Henry Hammond."," E A Roger ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations,E. H. Hoge,EVH",https://mbda.berry.edu/files/original/91a2f17c935ce5c670bbcde6ded6a885.jpg,,"The Emily Vanderbilt Hammond Series",1,0
