﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1341,https://mbda.berry.edu/items/show/1341,MB49_14_40_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB49_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/9444eb96036c3bd2fce766dcd55cd244.jpg,https://mbda.berry.edu/files/original/343b5763e23466e17fc0fa8fc39c1519.jpg,https://mbda.berry.edu/files/original/3da2246e4c6f87388761c3865f38b713.jpg",,,1,0
1655,https://mbda.berry.edu/items/show/1655,MB50_4_3_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,endowed scholarship,Patriotic Education","https://mbda.berry.edu/files/original/5a73d0fa1f4d695462721be78ed35d6d.jpg,https://mbda.berry.edu/files/original/07d06b6c95164bfee38a8be20687b10d.jpg",,,1,0
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
1567,https://mbda.berry.edu/items/show/1567,MB50_4_1_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB50_4_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Ohio Chapters","https://mbda.berry.edu/files/original/caa993b2ae95d4afec49519d071cac76.jpg,https://mbda.berry.edu/files/original/634190c1b310234d9e521e0c1caca581.jpg",,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
1652,https://mbda.berry.edu/items/show/1652,"Letter to Martha Berry from Elsie Sweeting",,"Elsie Sweeting encloses a check for $10 from the Plymouth Chapter of the DAR."," Elsie M Sweeting ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB50_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Plymouth Chapter DAR",https://mbda.berry.edu/files/original/1b74769f09cf08d993e000609ce66f2f.jpg,,,1,0
2127,https://mbda.berry.edu/items/show/2127,"Letter to Martha Berry from Flora A. Walker",,"Flora A. Walker (Mrs. William Sherman Walker) writes to Martha Berry to inform her that she cannot give her the list of new Regents and their addresses that she requested.  "," Flora A. Walker ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution,Education Committee,Education Committee of the N.S.D.A.R.,list of names,N.S.D.A.R.,National Society of the Daughters of the American Revolution,Organizing Secretary General,Organizing Secretary General of the D.A.R.,regents",https://mbda.berry.edu/files/original/64a269464fe3eba4750edc46dbaad83f.jpg,,,1,0
1767,https://mbda.berry.edu/items/show/1767,"Letter to The Berry School from Florence N. Cory",,"Letter mentioning a donation from the Elkhorn Chapter of the Daughters of the American Revolution."," Florence N. Cory ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB50_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Elkhorn Chapter",https://mbda.berry.edu/files/original/c218a1d7bf668fb073363280d6c9c188.jpg,,,1,0
5664,https://mbda.berry.edu/items/show/5664,"Letter to Martha Berry from Helen Gould Shepard",,"Helen Gould Shepard writes to Martha Berry, thanking her for the Christmas gift of cotton blossoms.  She goes on to speak about her family's Christmas holiday.  The children are on vacation from boarding school, so the family took the opportunity to take a trip South, visiting Washington (D. C.) en route where she spent a few of hours with Mrs. Walker, the Chairman of the recently formed National Defense Committee of the Daughters of the American Revolution.  Mrs. Walker has apparently compiled an ""important collection of radical literature.""  
Currently Helen Shepard and her family are enjoying the remainder of their vacation in Augusta, playing golf at the country club.  
She also encloses a few papers that she believes Martha Berry will find interesting.  They have been translated from important public documents, which Shepard requests that her name not be connected to in any public address that Berry may give.  "," Helen Gould Shepard ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB63_10_57_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Chairman,Chairman of the National Defense Committee,Christmas,Christmas holiday,cotton,cotton blooms,cotton blossoms,country club,Daughters of the American Revolution,golf,Mrs. Walker,National Defense Committee of the Daughters of the American Revolution,radical literature,Washington,Washington D. C.,Washington D.C","https://mbda.berry.edu/files/original/73596972aecb22da644ed39a5aa550fa.jpg,https://mbda.berry.edu/files/original/1598d8908cc19cb584d0da6631d92908.jpg,https://mbda.berry.edu/files/original/be1a9b489d99a50f985eff347883350b.jpg",,,1,0
