﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1278,https://mbda.berry.edu/items/show/1278,"Letter to Mr. Clinton H. Crane from Martha Berry",,"In this letter Martha Berry is sending her greviances to Mr. Crane for the loss of his mother. She also sends a pamphlet about endowing a day after her for twenty five hundred dollars."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB49_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clinton  H. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/6dab0826cbc559c164efb3275bc1ea66.jpg,,,1,0
1629,https://mbda.berry.edu/items/show/1629,"Letter to Martha Berry from V.E. MAcy",,"In this letter V.E. Macy tells Martha Berry that they have enclosed one thousand two hundred and fifty dollars for half of the Endowed Day. Macy also asks that the day be in their mother's name. Finally Macy thanks Martha Berry for the cake. "," Valentine E. Macy  Jr.","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB53_12_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,V. Everit Macy",https://mbda.berry.edu/files/original/65e3d0a97cf40bb7c8a3477d37e28d6c.jpg,,,1,0
2331,https://mbda.berry.edu/items/show/2331,"Letter from Martha Berry to Emily Kimball",,"Martha Berry writes to thank Emily Kimball for her gift and ask her to give a Scholarship in memory of her father and mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB53_4_4_001,"Mount Berry, Georgia",,,,,,,,,," Emily  Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,gifts,scholarship",https://mbda.berry.edu/files/original/9c12b5dbcc54a87f506e173d540c1be0.jpg,,,1,0
3381,https://mbda.berry.edu/items/show/3381,"Letter to Mrs. Torrington from the Berry Schools",,"In this letter the Berry Schools thank Mrs. Torrington for acknowledging them in her will. ","The Berry School ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB56_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  H. Torrington  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/7f55416ee478b4007ebf26bd1e3c46ab.jpg,,,1,0
3815,https://mbda.berry.edu/items/show/3815,"Letter to Clara Bowdoin Winthrop from Martha Berry",,"Berry thanks Winthrop for her gift of $2500 to endow a day in honor of her mother. She would love to have the photograph Winthrop offered to place in one of the buildings for the boys and girls to see. She suggests that an additional day could be endowed if Winthrop wished to make a bequest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clare B. Winthrop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Elizabeth Winthrop,endowed days",https://mbda.berry.edu/files/original/62486e6934a2769cc165aba1890d7426.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3972,https://mbda.berry.edu/items/show/3972,"Letter from the Berry Schools to Emily Vanderbilt Hammond",,"Receipt for checks forwarded by Hammond and credited to the second endowed day for Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB61_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH",https://mbda.berry.edu/files/original/fce4c64b809c939fecfcd4c7607df160.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4046,https://mbda.berry.edu/items/show/4046,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation for her $2,500 donation for an endowed day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Commencement,Dr. Mims,Emily Vanderbilt Hammond,endowed days,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/74bc28619e2bed89c9c852f9eaaa88cb.jpg,,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
4226,https://mbda.berry.edu/items/show/4226,"Endowed Days information",,"Undated note showing amount collected & amount owed of $632.00.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Richards",https://mbda.berry.edu/files/original/ca17297bb48564d98b9d44da9e2e6ec6.jpg,,,1,0
