﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13512,https://mbda.berry.edu/items/show/13512,"Receipt for 13 dollars from Mrs. Mumsell",,,,"MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,order,pillow,receipt",https://mbda.berry.edu/files/original/cc1a46c70a5dfa2dbc2f7dc68149992d.jpg,,,1,0
11833,https://mbda.berry.edu/items/show/11833,"Receipt for Miss Louise Blake",,"This a receipt of Miss Blake's donation to the Berry Schools. ",,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_72_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Louise Blake,receipt","https://mbda.berry.edu/files/original/8af90c648ea4248904b5ff7f25b247dd.jpg,https://mbda.berry.edu/files/original/f64a275fa80287b3729f0470d8c86704.jpg",,,1,0
10488,https://mbda.berry.edu/items/show/10488,"Receipt for $150 with mailing address",,"Receipt fot Mrs Gerritt Y. Lansing, Albany, GA for $150 ",,"MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gerritt Y. Lansing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",receipt,"https://mbda.berry.edu/files/original/026c497d80cc8dfa34ed8870774af602.jpg,https://mbda.berry.edu/files/original/73dff81206e78f40cce7838a4383faff.jpg",,,1,0
4569,https://mbda.berry.edu/items/show/4569,"Hotel Expense Record for Mr. and Mrs. A. S. Houghton",,"This document appears to show a hotel expense record for Mr. and Mrs. Houghton in New York City. ",,"MB Collection","Berry College Memorial Library",1927-2-14,,,,image-jpeg,en-US,"Text Document",MB62_1_59_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,receipt","https://mbda.berry.edu/files/original/be7b94a8187a72575e4b6a95c6a5450a.jpg,https://mbda.berry.edu/files/original/620b910749b734818f8ff45620ba4c7e.jpg",,,1,0
3458,https://mbda.berry.edu/items/show/3458,"Receipt to Martha Berry from the Trust Company of Georgia",,"The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.",,"MB Collection","Berry College Memorial Library",1926-3-29^^1926-3-29^^1926-3-29^^1926-3-29,,,,image-jpeg,en-US,"Text Document^^Text Document^^Text Document",MB56_16_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,receipt",https://mbda.berry.edu/files/original/2fedd9d00a12c049a871bc2478a15449.jpg,,,1,0
3328,https://mbda.berry.edu/items/show/3328,"Receipt for Benjamin Latrobe Quincy Trust Fund",,"Receipt for $131.72",,"MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB56_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Benjamin Latrobe Quincy Trust Fund","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,trust fund",https://mbda.berry.edu/files/original/2a16cf0d402a5f28515e4282d195b64e.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2511,https://mbda.berry.edu/items/show/2511,"Receipt for Donation from Mrs. Foote",,,,"MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB51_10_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/5d0bde1f195bcd99d3f6515479746b36.jpg,,,1,0
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13807,https://mbda.berry.edu/items/show/13807,"Letter from the Berry Schools to Miss Mary V. Reid",,"The Berry Schools send a receipt to Miss Reid for her scarf purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary V. Reid ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,scarf",https://mbda.berry.edu/files/original/2cb3d8333369426ef384da4ae011368e.jpg,,,1,0
