﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10809,https://mbda.berry.edu/items/show/10809,MB73_10_47_001.jpg,,," Alice   ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/4d566f29786aee57702f72566656861d.jpg,,,1,0
11881,https://mbda.berry.edu/items/show/11881,"Letter to Martha Berry from Bertha A. Brixey",,"Mrs. Brixey encloses $500 for the furnishing of Pilgrim Hall and $150 for a scholarship. She says that her visit to The Berry Schools will always be cherished in her memory. "," Bertha A. Brixey ","MB Collection","Berry College Memorial Library",1930-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/c23ae94b0db5c8c54e65991d694612aa.jpg,https://mbda.berry.edu/files/original/4c8204b565f29064bf5e4cde5624cc68.jpg",,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
10483,https://mbda.berry.edu/items/show/10483,"Letter from Elizabeth W. Lambert to Emily Vanderbilt Hammond",,"Mrs. Lambert informs Mrs. Hammond that she is sending $500.00 to the Berry Schools for Pilgrim Hall to be built."," Elizabeth W. Lambert ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/51b93bb0f859de62b60895926ecf4464.jpg,https://mbda.berry.edu/files/original/29715792cf7451018865484e26991903.jpg,https://mbda.berry.edu/files/original/ba3947b07a0caaa0b70258d4fdc4c225.jpg,https://mbda.berry.edu/files/original/8170727b4032bacff052513ee03fce25.jpg",,,1,0
12861,https://mbda.berry.edu/items/show/12861,"Letter to Martha Berry from Emily Hammond",,," Emily   Hammond ","MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/9e9a490d25d0118e39b604ec4a0454f8.jpg,https://mbda.berry.edu/files/original/1ea5317c58b397bb140765e6bcb3cc99.jpg,https://mbda.berry.edu/files/original/647db28b6d8e67d8110244a9a5b4617e.jpg,https://mbda.berry.edu/files/original/4d8bb501ff99a42e40e19d56a5761174.jpg",,,1,0
10179,https://mbda.berry.edu/items/show/10179,"Letter to Martha Berry form Emily Hammond",,," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/9c6473ace6e576d811c413e83ff802aa.jpg,https://mbda.berry.edu/files/original/9697e3a3025c204ae074140d5c1fed2b.jpg,https://mbda.berry.edu/files/original/09d7c12c7855f4e4fc1629b155250de2.jpg,https://mbda.berry.edu/files/original/22a1c372e77a051c8d9b8fc269dd455a.jpg",,,1,0
10268,https://mbda.berry.edu/items/show/10268,"Letter to Emily Vanderbilt Hammond from Emily Higginson",,"Higginson wishes she could send a lager donation, saying that Hammond's welcome by hundreds of students each holding a light must have made her feel rewarded. "," Emily  Higginson ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/1738db65f53716f442702f46e1edefd1.jpg,https://mbda.berry.edu/files/original/1d7680219d48728d16fffbdb6d3aa4a0.jpg",,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
12887,https://mbda.berry.edu/items/show/12887,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes with details about donations, an address by Berry on WEAF radio, and an opportunity to speak at the Verdi Club concert."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,National Broadcasting Company - radio,Pilgrim Hall,speaking engagement,speech,Verdi Club,WEAF","https://mbda.berry.edu/files/original/1dacdc842966d4dbd291c67e5e9f58bb.jpg,https://mbda.berry.edu/files/original/adaf636d4c887105676b8433a01db9bf.jpg",,,1,0
