﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5824,https://mbda.berry.edu/items/show/5824,"Letter to Martha Berry from A. N. Swain",,"Swain, the Superintendent of the Floyd County Public Schools, writes to inquire about a potential collaboration with the Berry Schools. "," A. N. Swain ","MB Collection","Berry College Memorial Library",1927-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB64_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd County Schools,Girls School,Possum Trot School","https://mbda.berry.edu/files/original/e6a8d12a7ec68426cf329ed63f14d41e.jpg,https://mbda.berry.edu/files/original/b5931bd9df96c3f24b47c8442c240cc3.jpg",,,1,0
8927,https://mbda.berry.edu/items/show/8927,"Letter to Martha Berry from Alma E. Shimer",,"A Letter to Martha Berry from Alma E. Shimer concerning an endowment needed for a new building for the Girls School. Ultimately, Miss Shimer is asking Miss Berry for a copy of the financial audit for the last complete fiscal year to see how much money is in use for the schools. "," Alma E. Shimer ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$250000 endowment,financial report,Girls School,raise money",https://mbda.berry.edu/files/original/5f13a2e8e747891bb1c64d726ff27ae0.jpg,,,1,0
7518,https://mbda.berry.edu/items/show/7518,"Letter from E. G. Liebold to E. H. Hoge",,"E. G. Liebold, general secretary to Henry Ford, sends E. H. Hoge a check for $21,826.12 in payment to the Thompson Starrett Company for the new Girls' School buildings."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_76_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/3a1d4e318518dc973c33eeca7d294702.jpg,,"The Henry and Clara Ford Series",1,0
7517,https://mbda.berry.edu/items/show/7517,"Letter from the E.H. Hoge to Mr. E.G. Liebold",,"E. H. Hoge, the Comptroller of the Berry Schools, sends Mr. E. G. Liebold architect certificate #2516 and asks for a check for $21,826.12 to pay the Thompson-Starrett Company for part of the New Girls School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/d10b540b2fca3c84482e6d650634c872.jpg,,"The Henry and Clara Ford Series",1,0
14239,https://mbda.berry.edu/items/show/14239,"Letter to Coolidge & Carlson from Edmund F. Cook",,"Cook corresponds about rumors that funds are available from Henry Ford for new buildings at Berry's Girls' School."," Edmund F. Cook ","MB Collection","Berry College Memorial Library",1935-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Batson-Cook Company,Girls School,H. J. Carlson,Henry Ford",https://mbda.berry.edu/files/original/4d5106ead39eb7090c9b1a95ebd2fedd.jpg,,,1,0
10790,https://mbda.berry.edu/items/show/10790,"Letter to Martha Berry from George Foster Peabody",,"Peabody encloses a letter to James Hardy Dillard that details travel plans for Martha Parrott, who planned to start a girl's school in Salonica, Greece. In addition to spending time with Dillard, Peabody wishes for Parrott to visit the Berry Schools, along with visits to the Rabun Gap-Nacooche School, Tuskeegee Institute, Fort Valley (possibly Fort Valley High and Industrial School, then affiliated with the American Church Institute for Negroes of the Protestant Episcopal Church), and ""Bruce Payne at Nashville"" (Payne was then President of the George Peabody College for Teachers). In the letter to Dillard, Peabody also advises about his plans to visit Hampton Normal and Agricultural Institute at Founders Day."," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Farm School,Bruce Payne,George Foster Peabody,Girls School,Grace B. House,Hampton Institute,Hampton Normal and Agricultural Institute,James Hardy Dillard,Martha Parrott,Penn School,Rabun Gap-Nacoochee School,Rosa B. Cooley,Tuskegee Institute","https://mbda.berry.edu/files/original/b43a3ac14bdf939c63cb531fec34f1be.jpg,https://mbda.berry.edu/files/original/a868e6a49ab3a490dfd33f9e764f52e5.jpg,https://mbda.berry.edu/files/original/149331de2ba41aca5e471f33da1c3076.jpg",,,1,0
6149,https://mbda.berry.edu/items/show/6149,"Letter from Martha Berry to Miss Alice L. Wingo",,"Letter from Martha Berry to Miss Alice L. Wingo concerning some sort of school-run program involving the Entertainment Committee.  Most likely a play the children put on.  Emphasizes lack of time in that spring semester for more functions."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB64_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"entertainment committee,Girls School,spring programs",https://mbda.berry.edu/files/original/58adde7afe8bc420bd0107a086bee976.jpg,,,1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
983,https://mbda.berry.edu/items/show/983,"Letter to H. J. Carlson from Martha Berry",,"Martha Berry writes to Mr. Carlson apologizing for not taking up the matter about the dental equipment that has been promised. She asks about building a room for a dentist office. She also sends along a photo about the ""Mother's Building"" mentioning it doesn't fit with the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Girls School,MB,Mothers Building",https://mbda.berry.edu/files/original/c209e8105ad941976ba96616dd541ef0.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
