﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2172,https://mbda.berry.edu/items/show/2172,"A donation from the Daughters of the American Revolution",,"This letter comes from the  Black Beaver Chapter of the Daughters of the American Revolution and contained the donation of $10.00.","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Beaver Chapter,DAR,Daughters of the American Revolution,donors,Mrs. Elmore",https://mbda.berry.edu/files/original/ecedb18c1eb8e62bc42137e4d0c85382.jpg,,,1,0
7154,https://mbda.berry.edu/items/show/7154,"Letter from Martha Berry to Mrs. E.J. Evans",,"Martha Berry expresses her gratitude to the members of the McPherson Chapter DAR for their contribution to The Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. J. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Daughters of the American Revolution",https://mbda.berry.edu/files/original/fd4087d66716df08d6ced5d8a19754df.jpg,,,1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
9344,https://mbda.berry.edu/items/show/9344,"Letter to Berry School from Lina May Wood",,"Mrs. Wood sends a $1000 check collected by the local chapter of the D. A. R..","Mrs. Lina May Wood ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Daughters of the American Revolution,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/915b9d80eabff4615b268edf18c89591.jpg,https://mbda.berry.edu/files/original/95eb176a158b89c187c34fea01765c5b.jpg",,"Daughters of the American Revolution",1,0
3359,https://mbda.berry.edu/items/show/3359,"Letter to Lillian Kimball Stewart from Martha Berry",,"Berry assures Mrs. Stewart that the rumor of a confederate flag at Berry is untrue and ""ridiculously absurd."" Only someone wishing to harm the Berry Schools would have started such a rumor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB56_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank C. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,D.A.R.,Daughters of the American Revolution,Frank C. Stewart,rumor,rumor about Berry",https://mbda.berry.edu/files/original/e414e320d9e3dc15bd8d0a000eb2a606.jpg,,,1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
1852,https://mbda.berry.edu/items/show/1852,"Letter to Martha Berry from Beatrice Mellinger",,"Mrs. Mellinger writes to Martha Berry that she is sending a check that will go to Berry in memory of William C Egan.","Mrs. Beatrice  Mellinger ","MB Collection","Berry College Memorial Library",1930-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,North Shore Chapter DAR",https://mbda.berry.edu/files/original/c68bf072938aae1e7794c008883ee313.jpg,,,1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
1370,https://mbda.berry.edu/items/show/1370,"Letter to Martha Berry from Eleanor Hussey",,"Eleanor B. K. Hussey writes to Miss Berry requesting that she comes to New Jersey and brings pictures of the schools so that the Daughters of the American Revolution will make a $150 donation. Martha noted yes on the upper left corner.","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB49_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Donation,donation to Berry Schools,Easvy Chapter","https://mbda.berry.edu/files/original/b17b09a49fb203bb5d4816ed0bb5ce53.jpg,https://mbda.berry.edu/files/original/c373b4c25089c33a31bfb0640d4f7036.jpg,https://mbda.berry.edu/files/original/395763f458b1ff93e3fab1d9da3c0325.jpg,https://mbda.berry.edu/files/original/23a585497a8c79928eb0fa9e72764b12.jpg",,,1,0
