﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
215,https://mbda.berry.edu/items/show/215,"Letter to Rev. Harden from Martha Berry",,"Martha Berry lets Rev. Harden know that she is looking forward to his visit."," Martha  Berry ",,,1926-11-6,,,,,,"Text Document",MB52_4_6_001,,,,,,,,,,,"Rev. William H. Harden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/cd4b611525333958454104e8556d89eb.jpg,,,1,0
1634,https://mbda.berry.edu/items/show/1634,"Letter to Martha Berry from Mrs. Frank J. Bowman",,"Letter from Anna May Bowman to Martha Berry describing an address change for the Waukegan Illinois Chapter.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB50_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,letter,Miss Bowman,Waukegan","https://mbda.berry.edu/files/original/db17ec159a2aebcc97f9143f68b4cb52.jpg,https://mbda.berry.edu/files/original/f5a983617f06df4e92fec6ad2324cfef.jpg",,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
2129,https://mbda.berry.edu/items/show/2129,"Letter to Mrs. Wm Smith Shaw from Martha Berry with Reply",,"Martha Berry writes to Mrs. Wm Smith Shaw requesting a list of the Regents or Treasurers and their addresses so that she may revise the Berry Schools' list of addresses. 
The reply, coming from Mrs. Shaw, says that the current Regents will go out of office soon and to write back after May 1st for an updated list.  "," Martha  Berry ^^Mrs. Wm Smith Shaw ","MB Collection","Berry College Memorial Library",1929-3-11,,,,image-jpeg,en-US,"Text Document",MB50_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm Smith Shaw ^^ Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","address,addresses,Maine,Maine state regents,Maine state treasurers,regents,reply,Treasurers",https://mbda.berry.edu/files/original/8eaac4ea0b93f18c98ce113ee3d087db.jpg,,,1,0
3391,https://mbda.berry.edu/items/show/3391,"Donation from Mary Taber",,"Miss Mary Taber donates $100.","Miss Mary  Tabor ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation",https://mbda.berry.edu/files/original/59cdeac8a96371a0f301789a03007d6a.jpg,,,1,0
3484,https://mbda.berry.edu/items/show/3484,MB56_17_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB56_17_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/6ba333d65e1512bb0a5e4c0f573b28b5.jpg,,,1,0
4064,https://mbda.berry.edu/items/show/4064,"Letter to Emily Vanderbilt Hammond from the Berry Schools",,"The Berry Schools ask Hammond to forward their letter to Mrs. Augusta P. Hope and to provide them with her present address. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Emily Vanderbilt HammondAugusta P. Hope,forward,kindness,request",https://mbda.berry.edu/files/original/bc41881d685e51e1a868a1e0586028b2.jpg,,,1,0
4200,https://mbda.berry.edu/items/show/4200,"Information on Mrs. John Hudson Hall Jr.",,"Information on the summer address for Mrs. Hall Jr.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB61_5_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,summer address",https://mbda.berry.edu/files/original/ab8dd3ef78710f80fcf01b5c86c6930f.jpg,,,1,0
4816,https://mbda.berry.edu/items/show/4816,"Letter to Martha Berry from Herbert Parkins",,"Miss Berry receives a letter regarding some information she asked concerning Mrs. Lasell.  ","Mr. Herbert  Parkins ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB62_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,national bank",https://mbda.berry.edu/files/original/32b35afa1cb64740e0feb0ae7b44d996.jpg,,,1,0
5945,https://mbda.berry.edu/items/show/5945,"Letter to Miss Berry from Ross Howell",,"Letter to Miss Berry from the secretary of Charles H. Swift considering a donation to the schools. Mr. Howell also asks that Mr. Swift's address be changed to the one displayed on the letter. "," Ross  Howell ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles Swift",https://mbda.berry.edu/files/original/a6229ca6e358686e513fa51dc8bcb1dd.jpg,,,1,0
