﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4555,https://mbda.berry.edu/items/show/4555,"Letter to Martha Berry from L.J. Horowitz ",,"In this letter L.J. Horowitz thanks Martha Berry for her letter opener gift."," L. J. Horowitz  ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter opener,Thompson-Starrett Company",https://mbda.berry.edu/files/original/fac58e17cb9689183f80261b09802f5a.jpg,,,1,0
6702,https://mbda.berry.edu/items/show/6702,"Letter to Martha Berry from John E. Bierwirth",,"John E. Bierwirth informs Miss Berry that he has written to Mr. Carlson and will seem them both in his office to meet Mr. Jones on March 5th. "," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson,Mr. Jones,Thompson-Starrett Company,visit","https://mbda.berry.edu/files/original/1574db5a5506730f1b69c3d91938e5c1.jpg,https://mbda.berry.edu/files/original/b414c3de7d363c542c416ba89fc41bf7.jpg",,,1,0
6703,https://mbda.berry.edu/items/show/6703,"Letter to J. E. Beirwirth from Martha Berry",,"Letter telling Mr. Beirwirth of an upcoming visit to his office."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Beirwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson-Starrett Company,visit",https://mbda.berry.edu/files/original/4a1d6a072662ffb6fbe1fdbc97db75fe.jpg,,,1,0
6705,https://mbda.berry.edu/items/show/6705,"Letter to Martha Berry from J. E. Bierwirth",,,"Mr. J E Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08a40d25d795f1c0647231db9a433030.jpg,,,1,0
6706,https://mbda.berry.edu/items/show/6706,"Letter from J.E. Bierwirth",,"Telegram rescheduling meeting."," J. E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,tele,telegram,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08743289e62fe8c942ab9976380618e9.jpg,,,1,0
6929,https://mbda.berry.edu/items/show/6929,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry asks architect Harry Carlson's advice on getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees and mentions a Rockefeller Foundation award to Shorter College. She lets Carlson know that ""our Detroit friends"" are expected to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Coolidge and Carlson,Detroit,fundraising,John E. Bierwirth,John Price Jones,Rockefeller Foundation,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5c1495e3f775505dd82d574f1ca2e49d.jpg,,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
6937,https://mbda.berry.edu/items/show/6937,"Copy of a Letter from Harry J. Carlson to John E. Bierwirth",,"Harry J. Carlson writes that he will try to make an appointment set by John E. Bierwirth but believes that Bierwirth and Martha Berry are more informed than he regarding Mr. Jones and Miss Berry."," H. J. C. ","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/a6e82d8c0addda1ec24539eb75fea132.jpg,,,1,0
6938,https://mbda.berry.edu/items/show/6938,"Telegram from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson requests the date for a meeting with Thompson Starrett Company vice president John E. Bierwirth.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/581edc91c3029a1a2f900b737ca61849.jpg,,,1,0
6941,https://mbda.berry.edu/items/show/6941,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson confirms the date change for a New York meeting with Martha Berry and John E. Bierwirth."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cc232f65ab906ddf903cc9be2ee03030.jpg,,,1,0
