﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13352,https://mbda.berry.edu/items/show/13352,"Suggestions Regarding Campaign",,"A list of suggestions made by Mr. Frederick Snyder regarding fund raising campaign.  Snyder urges Berry to move away from fund raising appeals focused on the needs of individual children to broaden the appeal.  He also urges that money not just be raised for scholarships but also for buildings, the endowment, and current expenses.","Mr. Frederick N. Snyder ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fund raising,John Paul Jones Firm,Snyder,Tamblyn-Brown Firm",https://mbda.berry.edu/files/original/2811a4cd362d8900fc971e84c1e98692.jpg,,,1,0
2784,https://mbda.berry.edu/items/show/2784,"Solicitation letter from Adolph S. Ochs",,"Copies of Adolph Ochs's solicitation letters for the endowment fund and a list of potential donors to whom the letter has been sent.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,fundraising,prospective donors","https://mbda.berry.edu/files/original/1e1d24503d26625d3427de34d138f8b4.jpg,https://mbda.berry.edu/files/original/c3caba1942e4af84dcbb9d022b7900d4.jpg,https://mbda.berry.edu/files/original/d764517698fbc2639b696b9932944f63.jpg,https://mbda.berry.edu/files/original/e4ad31633d6251c89c7177e2f2c5040e.jpg,https://mbda.berry.edu/files/original/e14661c25248e48291314b8c2cf7aedd.jpg,https://mbda.berry.edu/files/original/0b0c14ec88a134295535c981d782226e.jpg,https://mbda.berry.edu/files/original/0a601ee08c46197316b396370eab7a55.jpg",,,1,0
10122,https://mbda.berry.edu/items/show/10122,MB72_8_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,Hampton Normal and Agricultural Institute","https://mbda.berry.edu/files/original/c1015699c30a0ab2d7b442332d09462c.jpg,https://mbda.berry.edu/files/original/2cb502187637d26e244b1091861bb5aa.jpg,https://mbda.berry.edu/files/original/2ad2246e2a1ee5e380f74bb2dfa3c3be.jpg,https://mbda.berry.edu/files/original/91cfe8c98dc7cb5d6689eafc715951ce.jpg,https://mbda.berry.edu/files/original/511cea99f57f5c914334066656e01a1f.jpg",,,1,0
7753,https://mbda.berry.edu/items/show/7753,MB68_3_51_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/ffb639f6f0c873f9b7a3ec3beb5e1b69.jpg,,,1,0
12098,https://mbda.berry.edu/items/show/12098,"Letter to William P. Chase from Martha Berry ",,"Letter to William P. Chase from Martha Berry thanking him for including the Berry Schools in his will. Martha Berry sends information about Berry's endowed system and a form of bequest that should be used in the will. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William P. Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequest,endowment,Will",https://mbda.berry.edu/files/original/2ff21ded395fdef810c3f704d27e6dab.jpg,,,1,0
9501,https://mbda.berry.edu/items/show/9501,"Letter to the Treasurer of the Berry Schools from Charles Butler Jr. ",,"In this letter Charles Butler Jr. sends The Berry Schools six hundred and twenty five dollars as his third payment of his subscription of twenty five hundred dollars."," Charles Alexander Butler Jr.","MB Collection","Berry College Memorial Library",1929-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of the Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/41ada556c9fb3f4bb0eb2fbc5c771770.jpg,,,1,0
2339,https://mbda.berry.edu/items/show/2339,"Letter to The Berry Schools from K. G. Matheson ",,"Letter to the treasurer of The Berry Schools from K. G. Matheson sending his check for $12.50 for his subscription to the endowment. He also says that he hopes that Miss Berry reached the rest of her endowment goal of 1 million dollars. "," K.  G.  Matheson  ","MB Collection","Berry College Memorial Library",1926-3-11,,,,image-jpeg,en-US,"Text Document",MB53_13_41_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowment,endowment subscription",https://mbda.berry.edu/files/original/c3c2a83e0317c08d0691c4a7b066222e.jpg,,,1,0
10561,https://mbda.berry.edu/items/show/10561,"Letter to S. W. McGill from Martha Berry",,"Martha Berry asks Mr McGill to come to Berry for a meeting to discuss arrangements for him to raise money for an endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,endowment","https://mbda.berry.edu/files/original/a77b5e78b6188bc73954ff8419e69844.jpg,https://mbda.berry.edu/files/original/2b5b079f26b483dc004a071c64f79115.jpg",,,1,0
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
