﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13788,https://mbda.berry.edu/items/show/13788,MB78_6_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Inez Wooten,marriage","https://mbda.berry.edu/files/original/c1aab4bf8af0da7564a4f7fe6ef42469.jpg,https://mbda.berry.edu/files/original/e73f3e23223c0d9e9f4c5054ab39aa58.jpg",,,1,0
8276,https://mbda.berry.edu/items/show/8276,MB69_3_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_3_50_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Inez Wooten","https://mbda.berry.edu/files/original/3be30684e4af87b2de740753eca7a4b3.jpg,https://mbda.berry.edu/files/original/316d61e97f34a765086ada53503358c8.jpg",,,1,0
10861,https://mbda.berry.edu/items/show/10861,"Letter to the Berry Schools from Filomeus Ricciardi",,"Miss Ricciardi writes to thank the Berry Schools for the opportunity to hear Dr. Norwood's talk and to enclose a gift for magazine subscriptions. ","Miss Filomeus   Ricciardi ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Inez Wooten,magazines",https://mbda.berry.edu/files/original/fa07d887979d337a9a136121c72e79cf.jpg,,,1,0
8627,https://mbda.berry.edu/items/show/8627,"Letter to Mrs. Jno. Farmley from Martha Berry ",,"Letter to Mrs. Jno. Farmley from Martha Berry thanking her for holding a meeting on March 13th. She informs Mrs. Farmley that she will be in New York City on March 6th at the Gotham Hotel with Inez Wooten, a graduate of the schools. She also inquires whether she has a moving picture machine and states that if she doesn't that she won't bring the moving pictures. She also encloses a list of people at Norristown who have been interested in Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Farmley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gotham Hotel,Inez Wooten,moving pictures,Norristown",https://mbda.berry.edu/files/original/40142004bd54e743bb4c6d34af2f30e4.jpg,,,1,0
8965,https://mbda.berry.edu/items/show/8965,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Letter to Mrs. George H. Smiley from Martha Berry informing her that a young graduate of the Berry Schools, Inez Wooten, will be at Mohonk Lake and Miss Berry asks Mrs. Smiley if it might be possible for her to arrange for Miss Wooten to speak at Lake Minnewaska while she is there. Miss Berry also asks if Miss Wooten might show the moving pictures of the schools. Miss Berry asks her to inform Miss Wooten whether it would be possible for her to speak. She also thanks her for anything that she might be able to do to help. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  H.  Smiley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Inez Wooten,Lake Mohonk,moving pictures,Mrs. George H. Smiley",https://mbda.berry.edu/files/original/0b01ade75964c93581d37d489fa28b70.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
4799,https://mbda.berry.edu/items/show/4799,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry writes to Mrs. Inman to inform her that she plans to try and meet with her on the 16th and asks if it was okay to bring Inez to speak at the Martha Berry Circle."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB62_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Inez Wooten,Martha Berry Circle",https://mbda.berry.edu/files/original/ddf6cf2753d544dacdc719f8f413eaa0.jpg,,,1,0
8964,https://mbda.berry.edu/items/show/8964,"Letter to Mrs. Daniel Smiley from Martha Berry ",,"Letter to Mrs. Daniel Smiley from Martha Berry saying that she can not come to the exhibit that they planned because one of her sisters is sick. Instead, she appoints Inez Wooten to go in her place. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten",https://mbda.berry.edu/files/original/f1a6dcb09a2679250bf7bdbb81bdd301.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
13697,https://mbda.berry.edu/items/show/13697,"Letter to Martha Berry from Mrs. Pennybacker",,"Mrs. Pennybacker writes to Martha about her arrival for the oepning of The Scholarship dormitory.","Mrs.   Pennybacker ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Inez Wooten,Mrs. Percy V. Pennybacker Scholarship,scholarship dormitory",https://mbda.berry.edu/files/original/cff68acc015d414f6df850d4009824d1.jpg,,,1,0
