﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
673,https://mbda.berry.edu/items/show/673,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis encloses an article about the Berry Schools she has written, asking Martha Berry to use it as she likes, or not at all."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Chautauqua","https://mbda.berry.edu/files/original/8dbe1d9bd8d8264730f342337fe517ff.jpg,https://mbda.berry.edu/files/original/58ec147d64dbef11acf5af05d20d6917.jpg,https://mbda.berry.edu/files/original/fb4498c6d5592395b1da0bd401a7c0c7.jpg",,,1,0
5305,https://mbda.berry.edu/items/show/5305,"Letter to G. Leland Green from Oliver S. Morton",,"Letter from Morton to the Berry Schools principal returning an article loaned to him by Martha Berry's secretary."," Oliver S. Morton ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,,MB63_2_59_001,"Mount Berry, Georgia",,,,,,,,,," G. Leland Green Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Associated Press,Leland,Leland Green,principal",https://mbda.berry.edu/files/original/3f1d229e9ffc47a1c7d9f78f8c215c43.jpg,,,1,0
5360,https://mbda.berry.edu/items/show/5360,"Letter to the Editor of the Progressive Farmer from The Berry Schools",,"Letter to the Editor of the Progressive Farmer from The Berry Schools saying that they are pleased with the articles that were included in their paper. They ask the editor to send the schools at least one dozen copies of the issue of the paper that included the story about The Berry Schools. They also ask that they inform them of the cost so that Berry can send them a check for their mailing expenses. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB63_6_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Progressive Farmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,The Progressive Farmer",https://mbda.berry.edu/files/original/593a106ec91047dba10b75c4066a92a6.jpg,,,1,0
6538,https://mbda.berry.edu/items/show/6538,"Letter to Martha Berry from Ethel Armes",,"Armes writes to plan an extended visit to Berry to gather information for articles about the school. Since her expenses will not be paid, she suggests enrolling her daughter Catherine in the school as a regular student and paying her tuition. She writes of their mutual friend Miss Neal, who has been ill."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","articles,Catherine Armes,Cora Neal,Greenwich Lodge,journalists,Mrs. Roosevelt,personality,Town Topics","https://mbda.berry.edu/files/original/d85ebf42c224f15eabc9a2c3b13b4fb3.jpg,https://mbda.berry.edu/files/original/34ce32ab02d37b326188dac1692d17f8.jpg",,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
8555,https://mbda.berry.edu/items/show/8555,"Letter to Martha Berry from James B. Nevin",,"Nevin thanks Martha Berry for the biography and corrections she returned to him.  He makes note of the difficulties caused by the over-publicity of Mr. Fords's gift.  He encloses an article published in The New York Evening Journal, stating that The Georgia will ""dress it up a little more effectively."" Nevin refers to Berry as ""Miss Mattie."""," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Brisbane,articles,Atlanta Journal,biography,James B. Nevin,journalists,New York Evening Journal",https://mbda.berry.edu/files/original/44a9b95f518ad805652eab097c0ee001.jpg,,,1,0
9008,https://mbda.berry.edu/items/show/9008,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes proposes to write an article about modern influences on mountain people, including the Berry School, highways, automobiles, radio, etc., for the Saturday Evening Post."," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,Mrs. Frank Inman,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/c9d3e6419eb22d32ca45e4fb903232d7.jpg,,,1,0
9009,https://mbda.berry.edu/items/show/9009,"Letter from Martha Berry to Boyden Sparkes",,"Berry agrees to Sparkes proposal that he write an article about the school for the Saturday Evening Post."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/d024d384e27f90d4c77411778eafe7b7.jpg,,,1,0
9010,https://mbda.berry.edu/items/show/9010,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes follows up with Berry for his article on southern mountain people, asking her opinion about the impact of modernization. "," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/44c771eca9a159add3626888d44f579a.jpg,,,1,0
9011,https://mbda.berry.edu/items/show/9011,"Letter from Martha Berry to Boyden Sparkes",,"Berry responds that the modern influences Boyden mentioned in earlier letters have worked considerable influence on southern mountain people."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity",https://mbda.berry.edu/files/original/e896e52980ec86347103efb7aba30514.jpg,,,1,0
