﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
287,https://mbda.berry.edu/items/show/287,"Letter from Alline Maynard Holbrook to Martha Berry",,"Holbrook, who briefly attended the school herself, implores Berry to accept her brother Gibbie Maynard and friend Hebert Holbook to work their way through school."," Alline Maynard Holbrook ",,,1926-12-7,,,,,,"Text Document",MB52_10_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,poverty","https://mbda.berry.edu/files/original/c5a1e8774fa75097beeff677b3dc6c3a.jpg,https://mbda.berry.edu/files/original/e8cc4f2bcf387d4a943e055e21e81792.jpg,https://mbda.berry.edu/files/original/380e81f02e57c8cec14022dfe1950856.jpg,https://mbda.berry.edu/files/original/360b986d71dd0b8fa8da45f117a64603.jpg,https://mbda.berry.edu/files/original/952d1281b70c759e78cefb9714232f3d.jpg,https://mbda.berry.edu/files/original/34088afe45e0036685aba4cdcbd747ee.jpg",,,1,0
825,https://mbda.berry.edu/items/show/825,"Letter to Martha Berry",,"The author, possibly Bessie Bonner, sends news to Martha Berry at the Hotel Gotham in New York: Charlie will take Frances Rhea Berry for a drive in the afternoon, Martha Freeman invited her to talk in the kitchen, lists of donors are enclosed, Mrs. Daley will be asked to delay her visit until Berry returns.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,,MB48_9_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Clara Hall,Frances Rhea Berry,Martha Freeman",https://mbda.berry.edu/files/original/d5c1daca540dc6ff0803f7dfbedebd90.jpg,,,1,0
1811,https://mbda.berry.edu/items/show/1811,"Letter to Martha Berry from A.S. McClain ",,"Letter to Martha Berry from alumna A. S. McClain informing Martha Berry of her visit to the schools. "," A.S.  McClain ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB53_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Leake and Watts Home School,visitors",https://mbda.berry.edu/files/original/0e81aed3a5931b72b5ea82b54a3b99e9.jpg,,,1,0
4212,https://mbda.berry.edu/items/show/4212,"Letter to Miss Martha Berry from Mr. Hagedorn",,"Mr. Hagedorn is returning a check and letter that had accidentally been sent to his wife. He express the joy that the memories of the School bring to him and his wife, and expresses the wish that they should be able to give to the school when they are financially capable.","Mr.   Hagedorn ","MB Collection","Berry College Memorial Library",1927-11-23,,,,image-jpeg,en-US,"Text Document",MB61_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,mistake",https://mbda.berry.edu/files/original/643766ec0bac8f99258888b2ab94565c.jpg,,,1,0
4298,https://mbda.berry.edu/items/show/4298,"Letter to Martha Berry from Alice J. Anthony",,"Anthony, a Berry alumna, encloses a gift from her school, Fort Perry. She is proud that she and several other ""sons and daughters of dear old Berry"" all came from Fort Perry School."," Alice   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Fort Perry School,teachers,Teachers College","https://mbda.berry.edu/files/original/43720acbaafb38f0d8bbc16a1863d610.jpg,https://mbda.berry.edu/files/original/cb29c925cad047ccc31b12a2efb39087.jpg",,,1,0
4548,https://mbda.berry.edu/items/show/4548,"Letter to Monica Henderson from Martha Berry",,"Invitation to former student inviting her back Berry to get her college degree."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB61_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Audrey,Monica Henderson",https://mbda.berry.edu/files/original/4e886171dec86e95a73f9b7ea069afd2.jpg,,,1,0
4563,https://mbda.berry.edu/items/show/4563,"Letter to Martha Berry from Fred Hoehler",,"Hoehler writes to let Berry know he has not forgotten about the laundry equipment, but has just been busy. He mentions he has met a few of the Berry boys at Davidson College where he spoke recently."," Fred K Hoehler ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,,MB61_11_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Davidson College,Dr. Mims,Fred K. Hoehler,Harmon Morress,laundry,Marlin Fitts,Taylor Stanley,YMCA,Young Men&#039;s Christian Association",https://mbda.berry.edu/files/original/fcaaeab261ed9c0c2bcab0e21ae46c25.jpg,,,1,0
4647,https://mbda.berry.edu/items/show/4647,"Letter to Jno. S. Ketchum from The Berry Schools",,"The Berry Schools inform Mr. Ketchum that the records he requested about the careers followed by Berry alumni would be difficult to collect while so many people are out of the office. They enclose a packet of general information about the school and say that further records can be obtained for him later. They tell him that that most students return home  to work or marry after they graduate, excepting a small percentage of girls who are hired on at the schools. The schools also inform him that many others go to college after completing their high school work and Miss Berry is establishing a Junior College for those such  students. She is also working on establishing a bookkeeping and stenography course for college sophomores. They encourage him to write with any more questions.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno. S. Ketchum ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,commercial department,high school,information about the school,junior college,request for information",https://mbda.berry.edu/files/original/b9a2c5536f711b4013eac52d04af586f.jpg,,,1,0
4813,https://mbda.berry.edu/items/show/4813,MB62_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary","https://mbda.berry.edu/files/original/97c50da826e55a4985539d52af56479c.jpg,https://mbda.berry.edu/files/original/01132cd3109a1ddd6402e355326503c9.jpg,https://mbda.berry.edu/files/original/125d18a9e62d9696477ce704df757cde.jpg",,,1,0
