﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
9951,https://mbda.berry.edu/items/show/9951,"Letter to Charlotte C. Barrett from the Berry Schools",,"A letter from the Berry Schools to the Abiah Folger Franklin Chapter of the DAR in appreciation of the donation sent for students.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte C. Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiah Folger Franklin Chapter,Christmas,DAR,thank you note",https://mbda.berry.edu/files/original/58729fa7363567b8cb0a431aae0474b1.jpg,Document,"Daughters of the American Revolution",1,0
1444,https://mbda.berry.edu/items/show/1444,"Letter to Miss Martha Berry from Mary F Laughlin and Alexander Laughlin Jr.",,"A check of a 100.00 dollars was giving to The Berry Schools in hopes in will help build a new dormitory due to a recent disaster. ","Mrs. Mary F Laughlin ^^Mrs. Alexander  Laughlin Jr.","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Image or Photograph",MB53_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/b7c285c3d4f6d40f35ad2e3aac4db629.jpg,,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
10631,https://mbda.berry.edu/items/show/10631,"Letter to Martha Berry from Adelaide M. Megeath",,"Adelaide M. Megeath writes to Martha Berry to donate $100 and commend her for the work she does at the schools. She also thanks Martha Berry for the cotton she received and informs her that her daughter Virginia got married and changed her name. She says that she has always wanted to visit the schools but has never been able to. ","Mrs. Adelaide M.  Megeath ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide M. Megeath,Christmas,Christmas gift,cotton,Donation,donation to Berry Schools,Mrs. Albert Shaw,thank you note","https://mbda.berry.edu/files/original/ecd24611fba820c6ab5456f3d63dcee4.jpg,https://mbda.berry.edu/files/original/ce7c031eb5e2414745b909e1c91c61b7.jpg,https://mbda.berry.edu/files/original/6a269f5044a38cb9d995cb0a4a53452b.jpg,https://mbda.berry.edu/files/original/18d95bc6ef9da2df83b9a06bed926d24.jpg",,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
10420,https://mbda.berry.edu/items/show/10420,"Letter from Otto H. Kahn to The Berry Schools",,"Letter of thanks for a paper-cutter the Berry Schools sent Mr. Kahn.","Mr. Otto H. Kahn ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper-cutter,paper-cutterletters,thank you note",https://mbda.berry.edu/files/original/b4adb1b8b96854b8b55a2cc23d1b0984.jpg,,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
14899,https://mbda.berry.edu/items/show/14899,"Letter to Mrs Wm A Galbraith.jpg",,"Letter from Miss Berry thanks Mrs Galbraith for the two scholarships.  She talks about graduate from the 1916 class who is the Regional Director of the Boys Scout will speak at commencement. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm A Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumna 1916,scholarshipsCommencement,thank you note",https://mbda.berry.edu/files/original/2aff20a1b579a403965f8590269a6ba6.jpg,,,1,0
10768,https://mbda.berry.edu/items/show/10768,"Letter from Theodore Palmer to Martha Berry ",,"Author thanks recipient for box of cotton sent from Berry Schools","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  deCue Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/0d4496dd697aa0fa4c47a05fada02d87.jpg,,,1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
5186,https://mbda.berry.edu/items/show/5186,"Letter to Miss Fannie Norris from Martha Berry",,"A good friend of Miss Norris had given her and her family a great gift of 500 dollars in condolences of there mother passing on December 30th due to a illness that was brought upon her in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Image or Photograph",MB63_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fannie  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/071d31f767f2bc081f9d1476320c54a0.jpg,,,1,0
4429,https://mbda.berry.edu/items/show/4429,"Letter to Martha Berry from Secretary of Hayden, Stone & Co.",,"Mr. Hayden's secretary writes to Martha Berry thanking her for sending a box of cotton bolls to him. ","Hayden, Stone, & Co.","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB61_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton bolls,letter,thank you note",https://mbda.berry.edu/files/original/12365463953fd14b46c2c5bf2ed36881.jpg,,,1,0
