﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
3252,https://mbda.berry.edu/items/show/3252,"A letter from Theodore Palmer to Miss Berry",,"Theodore Palmer is inquiring about reminders of payment for a $85 scholarship he and his siblings established in memory of their father. There are also calculations at the bottom of the letter that may be in regards to payment.","Mr. Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,memorial scholarship","https://mbda.berry.edu/files/original/0a86450743a33b6fb9d91f1a593f44dc.jpg,https://mbda.berry.edu/files/original/a5b85217a634c73d7b6d6318f1746131.jpg",,,1,0
4031,https://mbda.berry.edu/items/show/4031,"Letter to Martha Berry from Mrs. C. C. Fearn",,"Mrs. Fearn sends $100 in memory of her son E Roydy Fearn. She also says that of all the women she knows she most envies Miss Berry's life work and expresses her hope that more and more will help Miss Berry carry on her work. ","Mrs. C. C. Fearn ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB61_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E Roydy Fearn,envy,life work,memorial scholarship","https://mbda.berry.edu/files/original/f331c11b9dac10a4f21a4ad06b729712.jpg,https://mbda.berry.edu/files/original/5a383d7efa8ebfa6424a585dfa9fd285.jpg",,,1,0
4057,https://mbda.berry.edu/items/show/4057,"Letter to Martha Berry from Mrs. Fearn",,,"Mrs.  S Fearn ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB61_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/b6714063e47079bd5d1cb3738cde1a54.jpg,https://mbda.berry.edu/files/original/3ddfd48f949d6d551f4ae483b4b26369.jpg",,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
6659,https://mbda.berry.edu/items/show/6659,"Letter to Martha Berry from Ernest S. Benson",,"Letter from Mr. E. S. Benson with his annual donation in memory of his deceased mother.","Mr. Ernest S. Benson ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship,Mr. Ernest S. Benson",https://mbda.berry.edu/files/original/0d2b763f2e4165a0efafa539d3c62227.jpg,,,1,0
8675,https://mbda.berry.edu/items/show/8675,MB69_10_66_001.jpg,,,"Mrs.   Phelps ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/cd61b13358b8dacc35334e6d3845123f.jpg,,,1,0
