﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13488,https://mbda.berry.edu/items/show/13488,"Letter to Mrs. Morris from The Berry Schools",,"In this letter The Berry Schools thank Mrs. Morris for her donation of five hundred dollars on behalf of Martha Berry because she is away.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  H Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/798015a2aa39d1203cfcec2737639e86.jpg,,,1,0
13310,https://mbda.berry.edu/items/show/13310,"Letter to Erwin A. Holt from The Berry Schools",,"Letter states that Martha Berry is in Europe for the summer and thanks Mr. Holt for his gift of $300.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gift,gifts",https://mbda.berry.edu/files/original/242fb8644f556946dbcba8957ddda046.jpg,,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
12481,https://mbda.berry.edu/items/show/12481,"Letter from The Berry Schools to Mrs. d' Emden",,"The Berry Schools thank Mrs. d' Emden for the gift she sent Berry, as so many children wish to attend, but cannot without the help of others.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. G.  d' Emden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/f6befee86081575ac54f5b8082760eb3.jpg,,,1,0
12260,https://mbda.berry.edu/items/show/12260,"Letter from The Berry Schools to Mr. Cutting",,"The Berry Schools thank Mr. Cutting for his extremely generous donation while in Martha Berry's absence.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,diplomas,gift,operating expenses",https://mbda.berry.edu/files/original/f4ec50a88b184b2c20101311b366a658.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
7589,https://mbda.berry.edu/items/show/7589,"Letter to Mrs. Arthur L. Gillett from The Berry Schools",,"Letter to Mrs. Arthur L. Gillett from The Berry Schools thanking her for the letter of the 15th. They also inform her that they would be glad to send a gift on August 1st. They inform Mrs. Gillett that they are having a hard time taking care of all of the boys and girls that were at the school that summer. They also inform Mrs. Gillett that her gift will be gratefully received. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur  L.  Gillett  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,Mrs. Arthur L. Gillett",https://mbda.berry.edu/files/original/9de12ed11a8755d4d42106a48c22c083.jpg,,,1,0
6155,https://mbda.berry.edu/items/show/6155,"Letter to Laura M. White from The Berry Schools",,"A letter to Mrs. Laura M. White from The Berry Schools thanking Mrs. White for her gift and discussing an imminent visit. This letter was written on the back of an appeal letter to friends of the Schools for names of prospective new friends.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB64_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura M. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,prospects,visit","https://mbda.berry.edu/files/original/fe4083b6650e96012f1a9520628f8c93.jpg,https://mbda.berry.edu/files/original/8e060a5f86b94aac7fadd321b403528a.jpg",,,1,0
10736,https://mbda.berry.edu/items/show/10736,"A letter to Martha Berry from St. Bartholomew's Church",,"A letter to Martha Berry from St. Bartholomew's Church acknowledging a paper knife received as a gift from Miss Berry.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,gift,paper knife",https://mbda.berry.edu/files/original/dc8d99fefd8a316329b4185c62b17e39.jpg,,,1,0
12668,https://mbda.berry.edu/items/show/12668,"Letter to Martha Berry from Richard Greene",,"Reverend Greene writes to Martha with a donation for Mother's Day from the church.","Rev. Richard Arnold Greene ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Mother's Day",https://mbda.berry.edu/files/original/3757a6162d4677890a02d18ec4e5b94f.jpg,,,1,0
