﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
12486,https://mbda.berry.edu/items/show/12486,"Letter to Martha Berry from ",,"thanks Miss Berry for the Christmas remembrance and says they are anxious to see Miss Berry and the Schools and the children playing in the Georgia sun once again. ",,"MB Collection","Berry College Memorial Library",1930-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",EVH,"https://mbda.berry.edu/files/original/12ecd3fa081eb281af6cb79cb16a5d01.jpg,https://mbda.berry.edu/files/original/c68c27cc8325ed132ed1ffd403684683.jpg,https://mbda.berry.edu/files/original/8f73c7cb3d53818952c229bfd3137ecd.jpg",,,1,0
10178,https://mbda.berry.edu/items/show/10178,"Birthday Luncheon Gift List",,"A list of contributors from the Birthday Luncheon who are not on Mrs. Hammond's list. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Emily Vanderbilt Hammond,EVH,Henry T. Sloane,Robert Norwood,Valentine Macy Jr.",https://mbda.berry.edu/files/original/2030ee33fd26e15c996b296b8e7320c1.jpg,,,1,0
5108,https://mbda.berry.edu/items/show/5108,"Donation Record, Mrs. Robert McKelvy",,"This is documentation of a gift sent from Mrs. Robert McKelvy to Mrs. Hammond and then to The Berry Schools for Mrs. Waldo Pratt Richards Endowed Day.",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_9_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,gift reciept,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/676a085c904cbf04664d350cc5ee9188.jpg,,,1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
4794,https://mbda.berry.edu/items/show/4794,MB62_3_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",-11-15,,,,image-jpeg,en-US,"Text Document",MB62_3_69_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EVH,"https://mbda.berry.edu/files/original/e17d04c4275fd6dbc3415cc3bd1949dd.jpg,https://mbda.berry.edu/files/original/584863d453528dab386a469ddfe36c13.jpg,https://mbda.berry.edu/files/original/28c1b2c000b346a88e46a6cd02553c19.jpg,https://mbda.berry.edu/files/original/968765eaa7f949f95ed60f54dfacee71.jpg",,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
3989,https://mbda.berry.edu/items/show/3989,"Letter to Martha Berry",,"Emily Vanderbilt Hammond's secretary encloses Hammond's check for a scholarship in response to a Southern Highlander article.",,"MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,"Text Document",MB61_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Southern Highlander","https://mbda.berry.edu/files/original/60c1187d64a7dbe1909f86cc6e545cc3.jpg,https://mbda.berry.edu/files/original/25dfde266b18ebcd9cd6bb5193b5a7dd.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
