﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7381,https://mbda.berry.edu/items/show/7381,"Letter to Fifth Avenue Bank from Martha Berry",,"Miss Berry sends in a check for $600 to be deposited to her credit and asks to be sent back some deposit slips and a small check book. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,deposit,Fifth Avenue Bank,MB",https://mbda.berry.edu/files/original/ce688a0c68ae03fe8973ebfb0b11fa5a.jpg,,,1,0
3854,https://mbda.berry.edu/items/show/3854,"Letter to Miss Inez Wooten from Martha Berry",,"Miss Berry writes to offer her sympathy and prayers to Miss Wooten, whose father passed away. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB57_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/0537e320def7539eb718a8f4f7b69d98.jpg,,,1,0
1324,https://mbda.berry.edu/items/show/1324,"Letter to Marjorie Davenport from Martha Berry",,"Correspondence between Martha Berry and Marjorie Davenport regarding consignment of baskets made at Sunshine Cottage. Berry sends a letter to Davenport asking if she has sold the baskets that were sent to her the previous summer. Berry also asks if she can send the money to Berry as soon as possible. The subsequent letters illustrate confusion in the price of the baskets and the sale price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marjorie  Davenport ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,consignment,MB","https://mbda.berry.edu/files/original/c405d60bb733df902f7a829cf0f161a4.jpg,https://mbda.berry.edu/files/original/3e07f1cacb792d899b8055f4032536c5.jpg,https://mbda.berry.edu/files/original/0456c508fa3a473b568723c6c11deeea.jpg,https://mbda.berry.edu/files/original/13634fef550d2ffaad52e6ef3df31251.jpg,https://mbda.berry.edu/files/original/114dbd41c34a965c08696c78f6b04b6d.jpg,https://mbda.berry.edu/files/original/cec93800711c2508aebe57137836f0b7.jpg,https://mbda.berry.edu/files/original/b6902d9170043a52ed9be0dfe14c0f4a.jpg,https://mbda.berry.edu/files/original/5ed84be48a8259845bd8b6af24641032.jpg",,,1,0
1311,https://mbda.berry.edu/items/show/1311,"Letter to Robert F. Cridland from Martha Berry",,"A letter from Martha Berry asking Mr. Cridland for help laying out new roads and paths the next time he is in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,roads",https://mbda.berry.edu/files/original/50d45f8d63c0e1f5ceb73955ea8e48e0.jpg,,"Oak Hill Estate and Gardens",1,0
1295,https://mbda.berry.edu/items/show/1295,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry writes to Mrs. Hussey explaining that she may or may not be able to come to East Orange during January or February."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Orange,MB,visit",https://mbda.berry.edu/files/original/3f20f8d9f9678995058776375f6fd587.jpg,,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1208,https://mbda.berry.edu/items/show/1208,MB48_16_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB48_16_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",MB,"https://mbda.berry.edu/files/original/1dd684b4f687fd01b43b4a5dd15bd424.jpg,https://mbda.berry.edu/files/original/fa65c34aa0551bebc09ad5a5dad136f3.jpg,https://mbda.berry.edu/files/original/156b974e2655e8d553b15f732c02a718.jpg",,,1,0
1205,https://mbda.berry.edu/items/show/1205,"Letter to Mr. Carlson from Martha Berry",,"Martha writes to Mr. Carlson to explain that Mr. Ford was distressed over the looks of Clara hall and that something needs to be done to remedy the problem.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Henry Ford,MB",https://mbda.berry.edu/files/original/8f53a3b26d1b27cac6705a84716560fd.jpg,,,1,0
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
1188,https://mbda.berry.edu/items/show/1188,"Letter to M. A. Harrington from Martha Berry",,"Martha Berry thanks Mr. Harrington for his prompt service and writes about arrangements for the Harrington family's upcoming visit to Berry, promising to give them ""the best dinner they can"" and entertain them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB48_16_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,service,visit,W. E. Crowne Decorating Co.",https://mbda.berry.edu/files/original/c6eaaf41df130220cfcc160b10558bee.jpg,,,1,0
