﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4625,https://mbda.berry.edu/items/show/4625,"Letter to Martha Berry from A. F. Taylor",,"A. F. Taylor thanks Martha Berry for the calendar he received."," A. F.  Taylor ","MB Collection","Berry College Memorial Library",1927-7-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/fad2d2c7f94907f447c9dc673ff6c1fa.jpg,,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
4793,https://mbda.berry.edu/items/show/4793,MB62_3_75_001.jpg,,," Charles   ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/917a14dc844c5b6176854f3b15fc360c.jpg,,,1,0
5448,https://mbda.berry.edu/items/show/5448,"Letter from Cora L. Peel to Martha Berry",,"Peel sends thanks for the calendar and encloses a gift in honor of her mother, whose April 25 birthday was the same date as Berry's anniversary."," Cora L. Peel ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB63_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Jane Isabel Bond","https://mbda.berry.edu/files/original/bc6221352ed903dfde0f7b81f69d1770.jpg,https://mbda.berry.edu/files/original/65b5bf5c218b850cd4ea9c511e35a3b6.jpg",,,1,0
6001,https://mbda.berry.edu/items/show/6001,"Letter to Martha Berry from E. J. W.",,"E. J. W[ellman] of Reeves, New Hampshire writes to ask Martha Berry if there is a mistake somewhere and that there are two of him on her mailing list.  He has received two copies of the (school's) calendar and the Southern Highlander, and he tells Ms. Berry that he has mailed the extra calendar to a friend  in Toronto who recalls her speaking at The Moody August Convention years before.  E. J. W. says that he himself was unable to attend the event and hear her speak because of a camping trip with friends, but he assures that if he had heard her speak, he would certainly have remembered it.  "," E. J. W. ","MB Collection","Berry College Memorial Library",1922--,,,,image-jpeg,en-US,"Text Document",MB64_6_128_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,Moody,Southern Highlander",https://mbda.berry.edu/files/original/894a9351615dd138e96c624e999ab487.jpg,,,1,0
5117,https://mbda.berry.edu/items/show/5117,"Letter to Martha Berry from Edith R. Mathews",,"Mathews sends thanks for the calendar and an early Easter check."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Easter","https://mbda.berry.edu/files/original/94ad11e48d6ab5ae7e3acc1ff5cdb089.jpg,https://mbda.berry.edu/files/original/4952d49c6bd1c7bb3eb51adb66f7a7e8.jpg",,,1,0
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
5188,https://mbda.berry.edu/items/show/5188,"Letter to Martha Berry from Florence H. Norman",,"Mrs. Florence H. Norman writes to Martha Berry to express her appreciation of the calendar she has received.  She encloses a check for $3.00 but wishes that it was more.  She also tells Martha Berry of Mrs. Hammond's stories of her yearly trips to the school.  Mrs. Norman expresses her particular interest in the description that Mrs. Hammond gives of the welcome given to her upon arriving at Berry. "," Florence H. Norman ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emily Vanderbilt Hammond,Hillcrest Hospital,Mrs. Hammond","https://mbda.berry.edu/files/original/41c753369e6bc844d825aa9310f1d17a.jpg,https://mbda.berry.edu/files/original/a331ec2c683bd776fc516623c829b092.jpg",,,1,0
5535,https://mbda.berry.edu/items/show/5535,"Letter to Martha Berry from Frank J. Saxe",,"Mr. Saxe thanks Martha Berry for the calendar she sent and comments that she always sends such interesting gifts to subscribers. He sends a small volume of poems written by his uncle. "," Frank J. Saxe ","MB Collection","Berry College Memorial Library",1927--8,,,,image-jpeg,en-US,"Text Document",MB63_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,poems","https://mbda.berry.edu/files/original/2259eac75b96f445680aea329ed12861.jpg,https://mbda.berry.edu/files/original/0e1f6fcb244ca44efefc2eda6487d0a4.jpg,https://mbda.berry.edu/files/original/46027dde97e5f6d5587b0263facf74e3.jpg,https://mbda.berry.edu/files/original/e03fe1a09dc4dbe648adc67bce67762c.jpg",,,1,0
