﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15359,https://mbda.berry.edu/items/show/15359,"Letter to Martha Berry from John L. Cox",,"Mr. Cox tells Ms. Berry that he has enclosed a check for $200 to cover a scholarship and repair damages from the severe winter. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1940-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,winter",https://mbda.berry.edu/files/original/8f6a5f9409a4e8956b75093849ee3d06.jpg,,,1,0
15277,https://mbda.berry.edu/items/show/15277,"Letter to Mr. G.C. Howden From Martha Berry ",,"Martha informed Mr. Howden that she can't accept a little boy from New York City to be educated at Berry because he is outside the borders of the 11 southern states that Berry serves. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. C. Howden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City,rejection letter,scholarship,students",https://mbda.berry.edu/files/original/c8b24f8aed69f174e71147d379db8a84.jpg,,,1,0
15276,https://mbda.berry.edu/items/show/15276,"Letter to Miss Martha Berry from G. C. Howden ",,"A description of a poor boy of sickly health due to his economical status, malnourished and sickly and in great need of a climate change. His mother is frantic to find a place to  send him to, and Howden writes with hopes that Miss Berry can help this family out and save the young boy. Howden hopes that Miss Berry will find room at the school to except him as a scholarship student."," G. C. Howden ","MB Collection","Berry College Memorial Library",1939-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child in need,Help,scholarship,sickness",https://mbda.berry.edu/files/original/79c6333a9c1ceb3f5d1ac9a1997cee52.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
15041,https://mbda.berry.edu/items/show/15041,"Letter from Rosa Ann Grosvenor.jpg",,"Rosa Ann Grosvenor sends a donation for scholarships.","Miss Rosa Ann Grosevnor ","MB Collection","Berry College Memorial Library",1939-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Rosa Ann Grosevnor,scholarship","https://mbda.berry.edu/files/original/0ded57dba317942637b792cb73571dcb.jpg,https://mbda.berry.edu/files/original/b0395d51882a9eb7b9018ee6df7576ae.jpg",,,1,0
14954,https://mbda.berry.edu/items/show/14954,"Letter to Miss Elizabeth Gerard from The Berry Schools",,"The author informs the recipient that a list of donors to the Emily Hammond scholarship is enclosed.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Emily Hammond,scholarship,visit",https://mbda.berry.edu/files/original/c77bd31882aecf03224cf997fde3b269.jpg,,,1,0
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
14859,https://mbda.berry.edu/items/show/14859,"Letter to Martha Berry, from L. E. Allen (secretary of Mrs. Bruce Ford) ",,"Mrs. Bruce Ford wanted to fund a students scholarship so her secretary sent Martha Berry a $150 check to fund a student at Berry. "," L. E.   Allen  ","MB Collection","Berry College Memorial Library",1939-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Bruce Ford,scholarship",https://mbda.berry.edu/files/original/1fc34e217522b7ea6fc80437b45761b1.jpg,,,1,0
14470,https://mbda.berry.edu/items/show/14470,"Letter to Mrs. Heath from Miss Martha Berry  ",,"A letter to Mrs. Heath thanking her for her donation and telling her of the strong need of education for the young people of Rome and their desire to be in school, and how their donations allow children to once again attend school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anna M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Need,scholarship,students",https://mbda.berry.edu/files/original/4431c148499c8ca84c3c80deb202c9d7.jpg,,,1,0
14451,https://mbda.berry.edu/items/show/14451,"Letter to Mr. Hamrick from Miss Martha Berry ",,"A letter stating Martha Berry' s desire for Mr. Hamrick to not give any of the Boys High School overtime to be paid in cash or orders on the store, but rather should receive granted loans from the Welfare Fund. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,welfare fund",https://mbda.berry.edu/files/original/2f9c3c42dd42f78e2db3661e6e7e4e03.jpg,,,1,0
