﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5006,https://mbda.berry.edu/items/show/5006,"A letter from Ms. Hattie Mead to Miss Berry",,"In this document, Hattie A Mead thanks Miss Berry for the calendar she sent and wishes her congratulations for her good work. ","Mrs. Hattie A Mead ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d9aff39121670fcef9a27af7f992f071.jpg,https://mbda.berry.edu/files/original/8c5aa0baa8c01e53d71268ff196ffe51.jpg",,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
5448,https://mbda.berry.edu/items/show/5448,"Letter from Cora L. Peel to Martha Berry",,"Peel sends thanks for the calendar and encloses a gift in honor of her mother, whose April 25 birthday was the same date as Berry's anniversary."," Cora L. Peel ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB63_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Jane Isabel Bond","https://mbda.berry.edu/files/original/bc6221352ed903dfde0f7b81f69d1770.jpg,https://mbda.berry.edu/files/original/65b5bf5c218b850cd4ea9c511e35a3b6.jpg",,,1,0
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
1667,https://mbda.berry.edu/items/show/1667,"Letter from Martha Berry to Adelaide Everhart",,"Author requests help from recipient to assemble 25th anniversary calendar after Everhart's help on previous calendar.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB51_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhart ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/c105625b35d4de9c595d7bc46b251794.jpg,,,1,0
8201,https://mbda.berry.edu/items/show/8201,"Letter from Martha Berry to Anne Laughlin",,"Berry thanks Laughlin for the gift of a calendar and invites her to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Christmas,Sidney Seeler",https://mbda.berry.edu/files/original/687259db97fab919bebca593fbbf3d7f.jpg,,,1,0
5499,https://mbda.berry.edu/items/show/5499,"Letter from Martha McL. Schenck to Martha Berry",,"Schenck encloses a contribution and sends thanks for the calendar and blue book."," Martha McL. Schenck ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue book,calendar,Edith Smith,Lucy Smith,New England","https://mbda.berry.edu/files/original/6e3a5b2e666e16fd7c5390a52f75f441.jpg,https://mbda.berry.edu/files/original/ebd25283fa20db8db778d7800ed3169e.jpg",,,1,0
5498,https://mbda.berry.edu/items/show/5498,"Letter from Miss Anne M. Roby to Martha Berry",,"Miss Roby thanks Martha Berry for the four 25th anniversary calendars she received and sends a check for $3 towards the Berry Schools.","Miss Anne M. Roby ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB63_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/176af8454488c34bf03484fd3f0e5667.jpg,,,1,0
4964,https://mbda.berry.edu/items/show/4964,"Letter from Mrs. Eda A. Safford to Martha Berry",,"Mrs. Safford sends a check for $10 on behalf of the Missionary Guild, M.E. Church. She also thanks Martha Berry for the calendar and school magazine.","Mrs. Eda A. Safford ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB62_10_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander",https://mbda.berry.edu/files/original/c3573bb4b57f582bbdd2a3451d4a83df.jpg,,,1,0
4150,https://mbda.berry.edu/items/show/4150,"Letter from Mrs. Ellen M. Lucas to Martha Berry",,"Mrs. Lucas thanks Martha Berry for the calendar she received. She also sends a check for $5 to the Berry Schools on behalf of the Fannie M. Newell Missionary Society.","Mrs. Ellen M. Lucas ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/190198567b99a6e2f06ee6470d16df1c.jpg,https://mbda.berry.edu/files/original/743a183da3c8c40d75fb92ea0197f868.jpg,https://mbda.berry.edu/files/original/10ef8b621adba90a71ab7b81231539a4.jpg",,,1,0
