﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10770,https://mbda.berry.edu/items/show/10770,"A Letter to Martha Berry from E. P. Pangle ",,"Pangle asks if Martha Berry is interested in purchasing what is known as ""The Mitchell Farm,"" 196 acres in the Pocket. The land is adjoining to property Berry owns. "," E. P. Pangle ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196 acres,property,The Mitchell Farm,timber",https://mbda.berry.edu/files/original/659d300a7116e745d5b5edae5ac2c910.jpg,,"Land Acquisition and the Berry Schools",1,0
13367,https://mbda.berry.edu/items/show/13367,"Land Receipt to Martha Berry from Ed Mason",,"Land receipt describing some property purchased by Martha Berry, including land fronting on Lake Street and King Street."," Ed  Mason ","MB Collection","Berry College Memorial Library",1919-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Mason,land,property","https://mbda.berry.edu/files/original/f2f078f44b91322bc008d2e871d48fd8.jpg,https://mbda.berry.edu/files/original/a0a7034add35aa77d905900871434a5b.jpg",,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
3238,https://mbda.berry.edu/items/show/3238,"Letter from Martha Berry to Frances Wright Price",,"Berry asks Price to have a personal conference with Mr. Sibley about whether legal action in regard to some property would be successful. Berry reports on the difficulties caused by the closing of the bank in Menlo, including the closing of a hotel at Cloudland. She reports that Frances Rhea Berry's health is improved."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB55_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Wright Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,Cloudland,Frances Rhea Berry,health,hotel,Menlo,Miss McLanden,Mr. Pounds,Mr. Sibley,property",https://mbda.berry.edu/files/original/7866e3958035b6442e25ad91830e0f68.jpg,,,1,0
1491,https://mbda.berry.edu/items/show/1491,"Letter from Martha Berry to J.S. Majors",,"Martha Berry inquires about property in Mentone that she may be interested in purchasing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Majors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,property",https://mbda.berry.edu/files/original/d5147b42b0ec219b703f7016800b18b8.jpg,,,1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
5476,https://mbda.berry.edu/items/show/5476,"Letter from Martha Berry to Mr. Redfearn",,"Martha Berry writes Mr. Redfearn about money paid on a lot in Miami."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami,Mr. Andrews,Mr. Redfearn,property",https://mbda.berry.edu/files/original/ca1c6cf2fb04be05ebb925894ec0629c.jpg,,,1,0
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
10641,https://mbda.berry.edu/items/show/10641,"Letter to A. A. Burkert from Judson J. Milam",,"Mr. Milam offers Miss Burkert a house he has for sale close to the main businness section of Rome."," J. J. Milam ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,House Committee on Agriculture,property",https://mbda.berry.edu/files/original/3840146ce83f40ad4538fc4fa9158716.jpg,,"Land Acquisition and the Berry Schools",1,0
