﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6732,https://mbda.berry.edu/items/show/6732,"A Letter from Martha Berry to Mrs. George P. Black",,"A letter sent from Martha Berry to Mrs. George P. Black expressing her gratitude for sending a book on Christianity. Martha Berry relays the message of how useful the book will be for the Bible study classes.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible study classes,books,New York,Psychology of Christianity,thank you letter",https://mbda.berry.edu/files/original/8d5089948f41a5c1990b900faf08c0d3.jpg,,,1,0
12148,https://mbda.berry.edu/items/show/12148,"A letter from Miss Berry to Mrs.Clippert",,"In this letter Miss Berry thanks Mrs. Clippert for the Christmas package she sent, and tells her of the hard work the school children were doing. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F Clippert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Mrs. Clippert,thank you letter",https://mbda.berry.edu/files/original/139fdd75983947abf9e7767f519dede4.jpg,,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
8079,https://mbda.berry.edu/items/show/8079,"A Letter to Mrs. J. M. Jerkens from Martha Berry",,"Martha Berry sends her apologies to Mrs. J. M. Jerkens for her not recieving a thank you letter for the dolls Mrs. Jerkens sent last fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Jerkens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,appreciation,dolls,fall,thank you letter",https://mbda.berry.edu/files/original/0d12f310e32a8f17c81823e4d011b51f.jpg,,,1,0
5450,https://mbda.berry.edu/items/show/5450,"A Thank You Letter from Lucy Parmly to Martha Berry",,"Lucy is thanking Miss Berry for the wonderful visit and hopes to see her again soon. "," Lucy W Parmly ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_5_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Parmly,Matha Berry,thank you letter","https://mbda.berry.edu/files/original/ba6898a938d4b6ad3b31be2e6f22e8ad.jpg,https://mbda.berry.edu/files/original/fe950888908592065cdfd87331b07c42.jpg",,,1,0
13179,https://mbda.berry.edu/items/show/13179,"A Thank You Letter From Martha Berry to Miss McLean",,"Martha is thanking Miss McLean for her gift of clothing sent around the time of Christmas and also wishing her well after hearing that she is sick."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss H C McLean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,thank you letter",https://mbda.berry.edu/files/original/161167bce183229ee2ee04e535802b93.jpg,,,1,0
1855,https://mbda.berry.edu/items/show/1855,"A Thank You Letter to Berry Schools from B. N. Duke",,"Martha Berry and Berry Schools receives a thank you letter from a Mr. Duke of B. N. Duke in New York. Miss. Berry and the girls of Berry School sent Mr. Duke fudge in his time of sickness.","Miss Mina B. von Gillman ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB51_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. N. Duke,fudge,thank you letter",https://mbda.berry.edu/files/original/1024ba2ce32fa76343ca49a1449526d6.jpg,,,1,0
1693,https://mbda.berry.edu/items/show/1693,"Letter from Florence Kinzer to Martha Berry",,"Miss Kinzer thanks Miss Berry for her Christmas greeting, and expresses regret that she cannot contribute to the school. She mentions the passing of her sister, and her sorrow at being entirely alone now.","Miss Florence  Kinzer ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB53_4_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/a0e1333bff2d9693b4f53aa956c7e2c6.jpg,https://mbda.berry.edu/files/original/ed25eea03d810741172a3a4576ff9fc3.jpg",,,1,0
1692,https://mbda.berry.edu/items/show/1692,"Letter from Martha Berry to Christine Lazear",,"The letter mentions a spread that was sent to Mrs. Lazear, possibly after being repaired, as well as a runner and other items that were lent to the school. Handwritten at bottom of letter is a note to send a receipt for $50 to Jesse Lazear."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB53_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Christine  Lazear ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/2422145468833a0207862e5b6a1fe8a0.jpg,,,1,0
4452,https://mbda.berry.edu/items/show/4452,"Letter from Martha Berry to Constance B. Holt",,"A typed thank you letter from Martha Berry to Miss Constance B. Holt for a $300 donation. Martha Berry also expresses her life-long desire to go West but laments that she's never had the money. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_11_99_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thank you letter",https://mbda.berry.edu/files/original/518633a73d0b24f6cac5949a683238c9.jpg,,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
12411,https://mbda.berry.edu/items/show/12411,"Letter from Martha Berry to E. Dwight",,"This is a letter from Martha Berry to Mrs. E. K. Dwight thanking her for her donation to the college.  She also mentions how she is hoping to afford to keep all the students at the school and not have to send any of them home."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E E Dwight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Great Depression,thank you letter",https://mbda.berry.edu/files/original/355f2ce6c87a3f5c597e272de048dc76.jpg,,,1,0
6707,https://mbda.berry.edu/items/show/6707,"Letter from Martha Berry to J. E. Bierwirth",,"Letter of thanks after a visit by Martha Berry to New York. References a Mr. Kelsey and a million dollar campaign. Also references a Mr. Harkness who will not give to any Southern Mountain School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J E Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial campaign,thank you letter,visit",https://mbda.berry.edu/files/original/24171f66d68f10131d83d03d17ebecf9.jpg,,,1,0
8244,https://mbda.berry.edu/items/show/8244,"Letter from Martha Berry to Jeanette Liggett",,"Melodramatic description of the little children opening gifts from a Christmas box sent by the Liggett School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,mountain people,Possum Trot,thank you letter,The Liggett School","https://mbda.berry.edu/files/original/e8cd1a4eaa5d35ff26d274769f80022f.jpg,https://mbda.berry.edu/files/original/51f43909fbb92a751a51155e1be36ce0.jpg,https://mbda.berry.edu/files/original/0235613b0e2eec8a8dde23131235aa61.jpg",,,1,0
4570,https://mbda.berry.edu/items/show/4570,"Letter from Martha Berry to little Evelyn and Edward Hoge",,"Miss Berry thanks the children for their contribution of $2.50, which they gave her in gold after saving their pennies. She tells them their names will be among the first contributors for the 25th anniversary of the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB61_11_76_001,"Mount Berry, Georgia",,,,,,,,,," Evelyn and Edward  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/5fd8076b4293ad1c90ad61c68f2d1c00.jpg,,,1,0
14700,https://mbda.berry.edu/items/show/14700,"Letter from Martha Berry to Mrs Vandevatejpg",,"This is a thank you not from Martha Berry to Mrs. Margaret Vandevate, Treasurer for gift.  Miss Berry describes her ""begging"" for funds to support the School.  She expresses her pray that hearts and hands of friends will be moved to see the possibilities of their investment. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Vandevate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dow-Wright Sunday School Class,Margaret Vandevate,thank you letter",https://mbda.berry.edu/files/original/f1f7eedaa8f8d28c752ceba43cde9dab.jpg,,,1,0
10005,https://mbda.berry.edu/items/show/10005,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Letter from Berry thanking Mrs. Wyant, the Treasurer of the National Society Daughter's of the American Revolution. for donations totaling $105 from various chapters.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,NSDAR,thank you letter",https://mbda.berry.edu/files/original/bbcf5ebe46722d7384c0d6b720be3c6f.jpg,,,1,0
3157,https://mbda.berry.edu/items/show/3157,"Letter from Mrs. F.N. Pinner to Martha Berry",,"Mrs. Pinner thanks Miss Berry for sending information about the school, which she presented in a talk to her women's club about what the women of today are accomplishing. She states that though the club cannot take up a collection, she is enclosing one dollar to take care of the postage on Berry's letter to her.","Mrs. F.N.  Pinner ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB55_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/64ff07e376d097a193f4d61de77e3e7b.jpg,https://mbda.berry.edu/files/original/01cc4a8c25e914aeea1b269167f3a1d4.jpg",,,1,0
3802,https://mbda.berry.edu/items/show/3802,"Letter from the Berry Schools to Annie E. Baker",,"Thank you letter referencing a donation forwarded by Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-22,,,,image-jpeg,en-US,"Text Document",MB57_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie E Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thank you letter",https://mbda.berry.edu/files/original/59b6cb95e2c338fd11d819b4fb2316a0.jpg,,,1,0
9392,https://mbda.berry.edu/items/show/9392,"Letter from the Berry Schools to Mrs. A.D. Branders",,"This is a letter from the Berry Schools thanking Mrs. Branders for her donation to the school and explaining the importance of donations. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Branders ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"importance of donations,thank you letter",https://mbda.berry.edu/files/original/ae8911a25a286531a1e634d779e27585.jpg,,,1,0
14513,https://mbda.berry.edu/items/show/14513,"Letter to A.W. Hilsinger from Martha Berry",,"Martha Berry is thanking Mr. Hilsinger for giving a scholarship to the school. She expresses joy that fortunate people are helping the students of the school. She describes the mission of the school and its successes, then thanks Mr. Hilsinger again for his generosity."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. W. Hilsinger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/91e0e254c812cdddc815e6f2e7c5095a.jpg,,,1,0
12948,https://mbda.berry.edu/items/show/12948,"Letter to Ada Huntzinger from Martha Berry ",,"This letter is thanking Mrs. Ada Huntzinger for her continued support and donations among the years. It also refers to her desire to visit California. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ada  Huntzinger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,thank you letter",https://mbda.berry.edu/files/original/2a7fb5f33fc63d70fb004557837b1a95.jpg,,,1,0
13995,https://mbda.berry.edu/items/show/13995,"Letter to Albert E. Shaw from Martha Berry",,"Berry thanks Shaw for the gift he sent and asks for his opinion on a manuscript written by someone at Berry about the Berry schools. She apologizes for not seeing Mrs. Shaw while she was in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Christmas,Elisabeth Bacon Shaw,illness,manuscript,thank you letter",https://mbda.berry.edu/files/original/dbc3b68a949f24d686bd0f98ac8bbd0e.jpg,,,1,0
6328,https://mbda.berry.edu/items/show/6328,"Letter to Berry Schools - Silver Anniversary ",,"General letter to those who gave anniversary gifts to the Berry Schools for the 25th anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry Schools,letter,thank you letter",https://mbda.berry.edu/files/original/8a3b0deb14b18bb1aefb24cc6fac68ef.jpg,,,1,0
