﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
1896,https://mbda.berry.edu/items/show/1896,"Letter from A W Esleeck to Martha Berry",,"Letter refusing solicitation after dormitory fire."," A W Esleeck ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB51_7_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,solicitation refusal",https://mbda.berry.edu/files/original/e6d4d806d6927b57d278e60f041ddf6c.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
3825,https://mbda.berry.edu/items/show/3825,"Letter to Martha Berry from A.H. Woodward",,"In this letter A.H. Woodward wants to know the type of buliding that is going to replace the dormitory that had caught fire before he decides how much money to give to help build a new one."," A.H.  Woodward ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/eeddb6e9e3c455a52de51ea8d8b626c5.jpg,https://mbda.berry.edu/files/original/362938dedf92e5157ce16d3f8795318b.jpg",,,1,0
2768,https://mbda.berry.edu/items/show/2768,"Telegram from Adolph S. Ochs to Martha Berry",,"Ochs has just learned of the dormitory fire and offers to publish an appeal for funds."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fundraising",https://mbda.berry.edu/files/original/e27f9837cc3cfeb49cf636be0a6735f8.jpg,,,1,0
1632,https://mbda.berry.edu/items/show/1632,"Letter to Martha Berry from Alex. H. Sands, Jr.",,"Sands encloses B.N. Duke's contribution for rebuilding the Foundation School dormitory."," Alex. H. Sands Jr.","MB Collection","Berry College Memorial Library",1926-6-4,,,,image-jpeg,en-US,"Text Document",MB51_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School",https://mbda.berry.edu/files/original/4402d6e4a554db9f75103c03e734503f.jpg,,,1,0
2621,https://mbda.berry.edu/items/show/2621,"Letter to Martha Berry from Alice A. Morris",,"Morris encloses a donation in response to the dormitory fire solicitation and asks that John I. Mills be added to the mailing list."," Alice A. Morris ","MB Collection","Berry College Memorial Library",1926--29,,,,image-jpeg,en-US,"Text Document",MB54_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory fire,prospective donors","https://mbda.berry.edu/files/original/66a027d287b1323c63114b15d9ff75ec.jpg,https://mbda.berry.edu/files/original/c6be6ee04d6d26c6fa74482e6fb3979c.jpg,https://mbda.berry.edu/files/original/852f733fc53b9f09cc044409bcde7c05.jpg,https://mbda.berry.edu/files/original/4fe8264d0c4cd441beabc090efdd3c2b.jpg",,,1,0
602,https://mbda.berry.edu/items/show/602,"Letter to Martha Berry from Amelia H. Jones",,"Jones encloses a gift in response to the dormitory fire solicitation, wondering why so many Southern schools suffer losses from fire. She has heard that fires at schools for African Americans are incendiary, but thought prejudices against them had died out."," Amelia H. Jones ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB52_20_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,racism",https://mbda.berry.edu/files/original/ed2183e72df917f669af06e784b0efb6.jpg,,,1,0
1970,https://mbda.berry.edu/items/show/1970,"Letter to Martha Berry from Anna Bogan",,"Anna Bogan, secretary to Mrs. Elmhirst, has written Miss Berry a letter to inform her that Mrs. Elmhirst is still abroad and Miss Bogan herself will soon be joining her in England. She expresses her sympathy regarding the dormitory fire and explains that Mrs. Elmhirst will not be able to contribute at this time but perhaps will later in the year."," Anna Bogan  ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB51_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,dormitory fire,England",https://mbda.berry.edu/files/original/7e3431bbfcdbdb583b696bbd2ad416b1.jpg,,,1,0
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
