﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15178,https://mbda.berry.edu/items/show/15178,"Letter to Mr. Gross Harper from Martha Berry",,"A letter from Martha Berry asking whether the package of literature on Berry for distribution made it to New York in good condition. She also asks for copies of a picture she took at the New York World's Fair with Mrs. Hammond, and promises to pay for the prints. She also asks that a picture be taken of the Berry cow at the exhibit be taken at milking time and sent to her. She offers to pay for this as well. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gross  Harper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry cow,New York World's Fair,photograph",https://mbda.berry.edu/files/original/eec82650e0324695c114785c1e1691f5.jpg,,,1,0
15067,https://mbda.berry.edu/items/show/15067,"Letter to Martha Berry from William Edwin Hall",,"Mr. Hall tells Martha Berry that he has heard wonderful things about the speech she gave when she received a medal. He says that he has enclosed a picture of Martha Berry with ex-President Herbert Hoover, which he has also sent to Mrs. John Henry Hammond. "," William Edwin Hall ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acceptance,Herbert Hoover,medal,Mrs. Hammond,photograph,speech",https://mbda.berry.edu/files/original/6323171362254f19577f53e819b21ce3.jpg,,,1,0
13901,https://mbda.berry.edu/items/show/13901,"Letter to Augusta Simpson from Martha Berry",,"Berry provides the photograph she requested for the Winthrop College yearbook."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Augusta  Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,college annual,photograph,Successful American Women of Today,Winthrop College",https://mbda.berry.edu/files/original/6c22cda3a4245e64873b11ef3393262a.jpg,,,1,0
13530,https://mbda.berry.edu/items/show/13530,"Letter to Mr. Naegle from Martha Berry",,"In this letter Martha Berry tells Mr. Naegle that she left the pictures with McCrary and Co. in Atlanta. She also tells him that he should come visit Sunday the 26th and to bring Mrs. Naegle and any other friends who are interested.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm.  Naegle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,visit",https://mbda.berry.edu/files/original/82c1aa342431f2a8975b5ec4c0ef67c8.jpg,,,1,0
13525,https://mbda.berry.edu/items/show/13525,MB78_4_3_001.jpg,,," Charles F  ","MB Collection","Berry College Memorial Library",1930--24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/4779fdfd24fd4b16abe397dd516fefc9.jpg,,,1,0
13453,https://mbda.berry.edu/items/show/13453,"Henry Ford Dances with Berry Student",,"Photo of Henry Ford dancing with Berry student.","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","dancing,ford,photograph",https://mbda.berry.edu/files/original/d3dbfeecdcb8a6b2c7cecc989481f665.png,,"The Henry and Clara Ford Series",1,0
13452,https://mbda.berry.edu/items/show/13452,"Oak Hill Estate",,"Photograph of Oak Hill, Rome, Georgia. ","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Oak Hill,photograph",https://mbda.berry.edu/files/original/72fb5d254f448dd9dc4493dc6809484d.jpg,,"Oak Hill Estate and Gardens",1,0
13206,https://mbda.berry.edu/items/show/13206,"Letter to R. W. Madry from Martha Berry",,"Letter to R. W. Madry, from the new bureau of the University of North Carolina at Chapel Hill, from Martha Berry informing him that she sent him a picture of herself as he requested as well as a booklet ""The Story of the Berry Schools""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. W. Madry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Story of the Berry Schools",https://mbda.berry.edu/files/original/12ced0aa3db1784bd6db3846a89b5e4c.jpg,,,1,0
12053,https://mbda.berry.edu/items/show/12053,"Letter to Annie Redd Carter from The Berry Schools",,"The Berry Schools return Miss Carter's letter and photograph because the child in whom she is interested is not elegible and the schools are full until the fall of 1931. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie Redd Carter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/3e3fe5e10cc068633e6d948227665218.jpg,,,1,0
12023,https://mbda.berry.edu/items/show/12023,"Letter to Coolidge & Carlson Architects from Industrial Index",,"This copy of a letter states that they are sure that pictures of the Berry Schools have been published in the Gerogia press so the cannot see why pictures shouldn't be published and do not understand the policy of the Schools. ","Industrial Index","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson, Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photograph,publicity",https://mbda.berry.edu/files/original/5c51140d81c47760583ceb7e8b637fbe.jpg,,,1,0
11164,https://mbda.berry.edu/items/show/11164,"Letter to Martha Berry from F. H. Sisson",,"Mr. Sisson requests a glossy print picture of Miss Berry for publicity purposes."," F. H. Sisson ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Roll of Honor,Town Hall Club",https://mbda.berry.edu/files/original/2ea5a4c155383ef5d5bff5d5cb4e0f07.jpg,,,1,0
11163,https://mbda.berry.edu/items/show/11163,"Letter to Francis H. Sisson from Martha Berry",,"Miss Berry sends Mr. Sisson the glossy print photograph he requested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_20_001,"Mount Berry, Georgia",,,,,,,,,," Francis H. Sisson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Town Hall Club",https://mbda.berry.edu/files/original/8e33de2cc38cf303dc6ead845d0ccd73.jpg,,,1,0
11146,https://mbda.berry.edu/items/show/11146,"Letter to Agnes Tobben from Martha Berry",,"Miss Berry thanks Mrs. Tobben for the colored views of Washington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Agnes  Tobben ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Washington",https://mbda.berry.edu/files/original/2d1b54c5719afafee826dfe57f579ad1.jpg,,,1,0
10887,https://mbda.berry.edu/items/show/10887,"Letter to F. H. Robison from the Berry Schools",,"The Berry Schools write to Mr. Robison to inform him that they will enclose photographs and literature for his piece but ask that he submits a manuscript for approval before publishing it. ","The Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,literature,photograph",https://mbda.berry.edu/files/original/55efb5015f684378112e8496c700b262.jpg,,,1,0
