﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
309,https://mbda.berry.edu/items/show/309,"Letter to Martha Berry from Mrs. John Hills",,"This is a letter to Martha Berry from Mrs. John Hills in response to a plea for donations. Mrs. Hills encloses a check for $15 and explains that she can only send a ""mite"" because ""calls are many and often."""," A. L. Hills ",,,1926-5-24,,,,,,"Text Document",MB52_8_12_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,mite,Mount Berry,we need your help",https://mbda.berry.edu/files/original/0c04d2032029f69119f38870438b448e.jpg,,,1,0
758,https://mbda.berry.edu/items/show/758,"Letter to Martha Berry from A. P. Allison ",,"Mrs. Allison responds to Martha Berry's plea with $5 and sympathy about the dormitory. "," A. P. A. ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,thank you letterletter",https://mbda.berry.edu/files/original/ce212caae959e1084e1fd9fdf3cdd4d3.jpg,,,1,0
2614,https://mbda.berry.edu/items/show/2614,"Letter to Martha Berry from Adelbert Moot",,"Donation of $25.00 towards rebuilding the dormitory."," Adelbert  Moot ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/2685f715ccffb99077db970d4f405a9d.jpg,,,1,0
2708,https://mbda.berry.edu/items/show/2708,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs agrees to Berry's proposal of a story about the school in The Chattanooga Times, but regrets that he will not be able to visit Rome."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,newspapers,publicity",https://mbda.berry.edu/files/original/7d33740becf03c84a6e5876d3cd3673e.jpg,,,1,0
2517,https://mbda.berry.edu/items/show/2517,"Letter to Martha Berry from Alice Milliken",,"Alice MIlliken writes to Martha Berry explaining why her academy will not be able to donate money to the schools."," Alice  Milliken ","MB Collection","Berry College Memorial Library",1926-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Milton Academy","https://mbda.berry.edu/files/original/7ebd36b1527493645e76bdea096fe720.jpg,https://mbda.berry.edu/files/original/f4babf2112b261b828567deb17d7f192.jpg",,,1,0
3215,https://mbda.berry.edu/items/show/3215,"Letter to Martha Berry from Alice E. Richardson",,"Alice E. Richardson writes that she is sending $2 for the rebuilding of the building lost by fire. She adds that she wishes she could send more, and hopes that the ""required sum for rebuilding"" will be collected. "," Alice E. Richardson ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB55_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/8bdabde78b3de2087e86d7c64a831da8.jpg,,,1,0
2507,https://mbda.berry.edu/items/show/2507,"Letter to Martha Berry from Anna Bague",,"In this letter Anna Bague asks Martha Berry to send her a copy of the Southern Highlander issue that contained a foreword about The Berry School's 25th anniversary. "," Anna  Bague ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB51_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,fire,The Southern Highlander",https://mbda.berry.edu/files/original/6fe59d60244524e88041589d72446e1a.jpg,,,1,0
3386,https://mbda.berry.edu/items/show/3386,"A letter from Annie Luiderell to Martha Berry",,"Annie Luiderell is very sorry about the dorm fire and she sends her love and $500 to help rebuild the dorm. "," Annie  Luiderell ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB56_17_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,$5000 Prize,Annie Luiderell,Donation,fire","https://mbda.berry.edu/files/original/ff00c97efd9a0a9c7d2b0bba8932b086.jpg,https://mbda.berry.edu/files/original/fe7ba85548e02c58fd39798b9174edaf.jpg",,,1,0
3626,https://mbda.berry.edu/items/show/3626,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform her that he will be donating $200.00 to the Berry Schools. He also sends his regrets about the fire at the school. "," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1926-7-1,,,,image-jpeg,en-US,"Text Document",MB57_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,fire,Wilcox &Van Allen",https://mbda.berry.edu/files/original/88ed3b201978f7cf5c686c393a5b705a.jpg,,,1,0
