﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4069,https://mbda.berry.edu/items/show/4069,"Letter from Adele Hammond to Martha Berry",,"Adele Hammond writes from the R.W.S. Nova Scotia to thank Berry for the gift of a scarf and describes her wedding trip to the Caribbean. Adele adds an ""O"" to the monogram on her stationary to reflect her marriage to John Kensett Olyphant, Jr."," Adele  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,oly,weaving,weddings","https://mbda.berry.edu/files/original/ff227a3d00b6ca0fe354e55879538d7f.jpg,https://mbda.berry.edu/files/original/1c46d5bbe5b0f1da3f56e5149056eeeb.jpg,https://mbda.berry.edu/files/original/3b04cf23a22c67f2f57887b3b1411408.jpg,https://mbda.berry.edu/files/original/0117533f1ba72319eaf2e8b002bee483.jpg",,,1,0
9187,https://mbda.berry.edu/items/show/9187,"Letter to Martha Berry from Alice VanHouten",,," Alice E Vanhouten ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Vanhouten,Brick Aresby Church,literature,Miss VanHouten,weaving",https://mbda.berry.edu/files/original/0b7eeff903aa9c809f10faf059f4ec0b.jpg,,,1,0
9594,https://mbda.berry.edu/items/show/9594,"Letter to Berry Schools from Frances Boyer",,"Frances writes to ask if there is a catalogue or price list of the hand woven goods."," Frances  Boyer ","MB Collection","Berry College Memorial Library",1929-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,weaving",https://mbda.berry.edu/files/original/7f4dd5f0d47c0a28c3a7c24a58021aaf.jpg,,,1,0
7631,https://mbda.berry.edu/items/show/7631,"Letter to Martha Berry from Katharine Lee Grable",,"Grable requests weaving samples for a client and forwards a letter from a friend who is interested in the schools. She reports on conversations with Mrs. Newcomb and Miss Ruth Draper, who has accepted an invitation to the dinner. Mrs. Marshall Field has also accepted."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delia Caton Field,donor relations,handicrafts,prospective donors,weaving",https://mbda.berry.edu/files/original/7b729d5a3e822550cfadf9c06c864175.jpg,,,1,0
8308,https://mbda.berry.edu/items/show/8308,"Letter to Martha Berry from Lucy Mcdonald",,"Lucy writes to Martha about a loom that she had purchased but was wanting to sell it to the Berry Schools as it has not seen very much use."," Lucy Holtzclaw Mcdonald ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea,loom,weaving","https://mbda.berry.edu/files/original/03dd777361563815bd0a0e049e9d215d.jpg,https://mbda.berry.edu/files/original/5ba0609236af399513c006361c3dd6db.jpg",,,1,0
11259,https://mbda.berry.edu/items/show/11259,"Letter to Mrs. Howard C. Warren from Martha Berry",,"Letter to Mrs. Howard C. Warren from Martha Berry concerning a rug that Mrs. Warren bought while at one of Miss Berry's exhibits at Princeton. Miss Berry offers to have the smaller version of the same rug made by the girls but also concedes that it will take some time to reach her because they are training the new girls to weave."," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard  C.  Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Princeton,weaving",https://mbda.berry.edu/files/original/e9b4f1ba9d8b8a35f05ced694cd894ae.jpg,,,1,0
4678,https://mbda.berry.edu/items/show/4678,"Letter to Elizabeth Klamrothe from Martha Berry",,"Berry regrets that Klamrothe's order for woven doilies was misplaced, but work will begin at once."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  Klamrothe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/0267d7fa7c3bdd9ab50a9f8188727ff8.jpg,,,1,0
5776,https://mbda.berry.edu/items/show/5776,"Letter to Mrs. James E. Smith from Martha Berry ",,"Letter regarding weaving samples not available to be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB64_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,weaving",https://mbda.berry.edu/files/original/684a10e6a2068df44ed94f7dc0967edf.jpg,,"Daughters of the American Revolution",1,0
7645,https://mbda.berry.edu/items/show/7645,"Letter from Martha Berry to Mrs. Erik Green",,"Berry asks Green to come to the school to teach the students how to produce more artistic weaving, ""the kind of things that will sell."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Erik  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,literature,weaving",https://mbda.berry.edu/files/original/e9992a237e6e3de674482c0dfa52db8c.jpg,,,1,0
9186,https://mbda.berry.edu/items/show/9186,"Letter to Miss Van Houton about Literature Samples",,"A letter to Miss Van Houton from Martha Berry. The letter is asking for Miss Houton to look over literature samples to arouse interest in the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Van  Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,literature,Miss VanHouten,samples,weaving",https://mbda.berry.edu/files/original/31888bbefe41517817e78a6684d2715e.jpg,,,1,0
