﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8599,https://mbda.berry.edu/items/show/8599,MB69_9_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cake,"https://mbda.berry.edu/files/original/d827f15608ce1cc9d646c305065dbbd0.jpg,https://mbda.berry.edu/files/original/66fe2c0af49b2529b71bd5cdcb1d7567.jpg",,,1,0
11346,https://mbda.berry.edu/items/show/11346,"Letter to Martha Berry from Harriet S. Whittelsey",,"Letter from Harriet S. Whittelsey to Miss Berry, in appreciation for a cake which was sent with Christmas greetings, and making a $300 donation.","Mrs. Harriet S. Whittelsey ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Christmas gift,Donation","https://mbda.berry.edu/files/original/49d59232b185df65cdf43f6e1360ad72.jpg,https://mbda.berry.edu/files/original/14423b1b28d12513d3a3876e9ed12071.jpg,https://mbda.berry.edu/files/original/facf8364e9a2883d8e8d5c549adaac09.jpg",,,1,0
7443,https://mbda.berry.edu/items/show/7443,"Letter to Martha Berry from Clara Ford",,"Mrs. Ford writes to extend thanks to Miss Berry for the lavender sachet she sent her and to thank the girls of Berry for the cake they sent for Christmas. Mrs. Ford also says that they will start south on the 15th but can only spend a day with Miss Berry because they need to get back in order to travel to Europe on April 1st. ","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,ford,lavender sachet",https://mbda.berry.edu/files/original/20904ca03e7f0e35c0095015f941f67a.jpg,,"The Henry and Clara Ford Series",1,0
11523,https://mbda.berry.edu/items/show/11523,"A Letter to Martha Berry from Pauline Shaw",,"Pauline Shaw wishes Miss Berry a Happy New Years and also thanks her for the delicious cake she sent over. "," Pauline  Shaw ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,New Years","https://mbda.berry.edu/files/original/7ff2daff7eeb889842a1a034a3c3d744.jpg,https://mbda.berry.edu/files/original/6a6b6b50782aba32c5a61eee0ace1649.jpg,https://mbda.berry.edu/files/original/662869ff9ecd1ee52d3c1f3802df1680.jpg",,,1,0
1999,https://mbda.berry.edu/items/show/1999,"Letter to Martha Berry from Mina Miller Editon",,," Mina Miller Edison ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB51_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Emily Vanderbilt Hammond,Mina Miller Edison","https://mbda.berry.edu/files/original/4cbfb5233aa8cd4e8042a64560905c17.jpg,https://mbda.berry.edu/files/original/b8971587870710d59d908cafd714839f.jpg",,,1,0
6881,https://mbda.berry.edu/items/show/6881,"Letter from Louise Whitfield Carnegie to Martha Berry",,"Carnegie thanks Berry for the angel food cake."," Louise W. Carnegie ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,cake,Carnegie","https://mbda.berry.edu/files/original/f24eba3e94963ee17c1ce8204e8d1e48.jpg,https://mbda.berry.edu/files/original/bea8cfa5547c86ca2135648029ce4383.jpg",,,1,0
11562,https://mbda.berry.edu/items/show/11562,"Letter to Martha Berry from Louise Eereus Suirles",,"Ms. Suirles thanks Miss Berry for the cake she sent from the Berry kitchens and says she shall eat it with ""earthly gluttony."" She also wishes Miss Berry a happy new year. "," Louise Eereus Suirles ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry kitchens,cake,New Years","https://mbda.berry.edu/files/original/316d40c5f209560add21f989dd5e84f0.jpg,https://mbda.berry.edu/files/original/15dfba120e1eb18569b13c1c67314fdd.jpg",,,1,0
11498,https://mbda.berry.edu/items/show/11498,"Letter to Martha Berry from Kate Chambers",,"The thank you letter is to Miss Martha Berry for the cake that was received by Kate Chambers and was enjoyed by her Christmas family."," Kate  Chambers ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Crow's Nest","https://mbda.berry.edu/files/original/797333b48aa563014bdee483605752f0.jpg,https://mbda.berry.edu/files/original/de0343aa0669e511ed5850145d01c402.jpg",,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
2892,https://mbda.berry.edu/items/show/2892,"Letter to Martha Berry from Harry L. Schlesinger",,"Mr. Schlesinger writes to say that he is giving all charitiable institutions in Atlanta and Fulton County cake for Thanksgiving dinner, which means that they will not have further funds to send to Berry. "," Harry L. Schlesinger ","MB Collection","Berry College Memorial Library",1926-11-24,,,,image-jpeg,en-US,"Text Document",MB55_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Thanksgiving",https://mbda.berry.edu/files/original/60a87eb070b9f0aa576e9ccd18b40182.jpg,,,1,0
