﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
241,https://mbda.berry.edu/items/show/241,"Letter to E.H. Hoge from J.J. Haverty",,"Mr. Haverty sends the third installment of his subscription.","Mr. J. J. Haverty ",,,1926-7-1,,,,,,"Text Document",MB52_5_35_001,,,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Haverty Furniture Company",https://mbda.berry.edu/files/original/121e10a093c7f1e09bbffa15cc52f08f.jpg,,,1,0
7532,https://mbda.berry.edu/items/show/7532,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge, comptroller at Berry, writes to Mr. Liebold with a check for the heating and structural engineering work by Coolidge and Carson.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_90_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,ford",https://mbda.berry.edu/files/original/a5951ccf332ed05729830c8b17f83090.jpg,,"The Henry and Clara Ford Series",1,0
1099,https://mbda.berry.edu/items/show/1099,"Letter to Mr. Campbell from Mr. Hoge",,"Mr. Hoge writes to Mr. Campbell about the subscription that was pledged during the recent drive by the school. It appears that Mr. Campbell just sent it back with his check of 250 dollars.","Mr. E. H.  Hoge ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_3_20_001,"Mount Berry, Georgia",,,,,,,,,," J B Campbell ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,E.H. Hoge,J. B. Campbell",https://mbda.berry.edu/files/original/c0dd45d5d49ba69c3217addb9a52afee.jpg,,,1,0
6972,https://mbda.berry.edu/items/show/6972,"Letter from Coolidge and Carlson to Fred S. Hanson, Jr.",,"Letter enclosing statements and requisitions from Thompson Starrett, with instructions for payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Thompson Starrett",https://mbda.berry.edu/files/original/d4a8e1623b5fc9e64f359a219a0cb386.jpg,,,1,0
6964,https://mbda.berry.edu/items/show/6964,"Letter from Coolidge and Carlson to Fred B. Hanson, Jr.",,"Coolidge and Carlson encloses a certificate of payment along with statements from Thompson Starrett.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,G.T. Zimmermann,Thompson-Starrett Company","https://mbda.berry.edu/files/original/11c597691308d68cd4f87dda27cd0f97.jpg,https://mbda.berry.edu/files/original/2ae3beaa8610f6e81b019a143948a4a6.jpg,https://mbda.berry.edu/files/original/17185d43ae0e88a63a9855323e842fc3.jpg,https://mbda.berry.edu/files/original/6cdc7da2972087ec2940fcaceef2a34c.jpg",,,1,0
15227,https://mbda.berry.edu/items/show/15227,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry writes about Mr Holt's inspiring letters and the color pictures he sent.  She writes that she is still wearing black glasses through which she ""sees the world darkly"".  She treasures the lifelike picture of Mrs Holt.  She writes that the copies of ""The Southern Churchman"" have arrived and been passed around; she has enjoyed its sermon by Dr Shoemaker. Martha Berry thanks Mr Holt for his large check which made Mr Hoge smile and enabled him to pay the summer workers. She writes about sitting on the back porch of her home talking with ""Aunt Martha"" who encourages her to pray more and get her rest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glasses,colored photographs,E.H. Hoge,letters,Martha Freeman,sermon by Dr Shoemaker,the southern churchman","https://mbda.berry.edu/files/original/b76d3be84c0806acd34aa43dd4dea3b3.jpg,https://mbda.berry.edu/files/original/daf9ff35777c25c63ebbb5ba395cb194.jpg",,,1,0
12853,https://mbda.berry.edu/items/show/12853,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry asks Hammond to write to say that although she appreciates the interest Mrs. Tener has taken, she should not approach the Fords in any way, as Mr. Hoge and Mr. Keown agree that all requests should come from Berry. Ground has been broken for the Mothers' Building. Although they lack sufficient funds to finish the building, Berry hopes it will ""come out all right""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,Gordon Keown,Henry Ford,Louise Reese Inman,Mothers' Building",https://mbda.berry.edu/files/original/dbea0cc9b2c33c0b43f8d8ac0dd92bcb.jpg,,,1,0
10149,https://mbda.berry.edu/items/show/10149,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry reports on fundraising and seeks Hammond's advice about starting a campaign."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,E.H. Hoge,Emily Vanderbilt Hammond,endowment,England",https://mbda.berry.edu/files/original/fac7b9aaccf0f7b5115edaeb757d39fc.jpg,,,1,0
7738,https://mbda.berry.edu/items/show/7738,"Letter to Emily Vanderbilt Hammond from Miss Berry",,"Berry reports to Hammond on a list of endowed days and travel plans. Berry sends a clipping about Lucille La Verne, who is advertising that she is raising a million dollars for the school. Berry is concerned that La Verne's effort will reflect unfavorably on the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,endowed days,Lucille La Verne,Mr. Hugo,Mrs. Hammond,Sun-Up",https://mbda.berry.edu/files/original/eed6afda47a7f8c04e9e764bafdf1373.jpg,,"The Lucille La Verne Series",1,0
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
