﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
57,https://mbda.berry.edu/items/show/57,"Letter from Audrey Henderson to Martha Berry",,"Audrey Hendersson writes to Berry because she saved twenty-five cents and bought a war stamp for Berry."," Audrey  Hendersson ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,war saving stamp",https://mbda.berry.edu/files/original/29c8574012fee4131f835f0d1becf2bb.jpg,,"Children's Writing in the Early 20th Century",1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
443,https://mbda.berry.edu/items/show/443,"Letter from Georgia Coleman to Martha Berry",,"Ninth grader at Bass Junior High, Georgia Coleman, tells Martha Berry that she hopes to become a teacher and requests that Miss Berry answer some questions she has on the subject."," Georgia  Coleman ","MB Collection","Berry College Memorial Library",1936-3-9,,,,image-jpeg,en-US,"Text Document",MB112_1_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,children,"https://mbda.berry.edu/files/original/52dde7aa366a462dee8b17a613fa1e24.jpg,https://mbda.berry.edu/files/original/672cf3b7f0591d43e407495f50d96525.jpg",,"Children's Writing in the Early 20th Century",1,0
56,https://mbda.berry.edu/items/show/56,"Letter from Martha Berry to Audrey Henderson",,"Martha Berry thanks Henderson for her gift of a thrift stamp and provides instruction about why giving is beneficial to the donor as well as the recipient."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_12_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Audrey  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,giving,thrift stamp",https://mbda.berry.edu/files/original/f8a68102130f19a753444d47db9b43c2.jpg,,"Children's Writing in the Early 20th Century",1,0
7692,https://mbda.berry.edu/items/show/7692,"Letter from Martha Berry to Julie P. Hamilton",,"Letter from Martha Berry to Miss Hamilton regarding Sunday School students interest in the young people of Berry. She says she appreciates any help that they are willing to send."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julie P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,church groups,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/a8ba59d907a4c268441b039c56e12a29.jpg,,"Children's Writing in the Early 20th Century",1,0
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
9932,https://mbda.berry.edu/items/show/9932,"Letter to Margaret Draggoo from Martha Berry",,"Martha Berry thanks Miss Draggoo for the Sunday School papers she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Draggoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,sunday school",https://mbda.berry.edu/files/original/d30329d67d4062ae1476903ce6b9c385.jpg,Document,,1,0
7691,https://mbda.berry.edu/items/show/7691,"Letter to Martha Berry from  Julie P. Hamilton",,"Letter explaining that the students of Memorial Chapel have raised over two years, $100 to put towards a scholarship at Berry."," Julie P. Hamilton ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,communications with students,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/476a426579ac8aa0c8b9801e3d2371ba.jpg,,"Children's Writing in the Early 20th Century",1,0
