﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9656,https://mbda.berry.edu/items/show/9656,MB71_7_59_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/2ef3dde28f8b792c3ca4b371b772c885.jpg,,,1,0
5013,https://mbda.berry.edu/items/show/5013,MB62_10_76_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_10_76_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Commencement,"https://mbda.berry.edu/files/original/1778dc49b5b3855bca87630b798fbc6d.jpg,https://mbda.berry.edu/files/original/677183ca2abc32ae1eaf8792f27f3662.jpg",,,1,0
14024,https://mbda.berry.edu/items/show/14024,"Letter to Dr. Soule from Berry Schools",,"This letter is expressing the anticipation of the message Dr. Soule will give at commencement. It also gives him a choice of whatever subject he would like to speak on. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Andrew N. Soule ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/02f6ea009d8bce76c4b85c667b998d0e.jpg,,,1,0
12863,https://mbda.berry.edu/items/show/12863,"Letter to Mrs. John Henry Hammond from Secretary of Martha Berry",,"Martha Berry's secretary writes to Mrs. Hammond thanking her for her donation and telling her that commencement was a wonderful time for the girls and boys of the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"away from office,Commencement,donations",https://mbda.berry.edu/files/original/0ada07d288d182e75a91f2995dedbc2e.jpg,,,1,0
12260,https://mbda.berry.edu/items/show/12260,"Letter from The Berry Schools to Mr. Cutting",,"The Berry Schools thank Mr. Cutting for his extremely generous donation while in Martha Berry's absence.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,diplomas,gift,operating expenses",https://mbda.berry.edu/files/original/f4ec50a88b184b2c20101311b366a658.jpg,,,1,0
9657,https://mbda.berry.edu/items/show/9657,MB71_7_60_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_60_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Kenyen  Butterfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/b8b0a91b1e3e270230b7d6f726f4971d.jpg,,,1,0
8726,https://mbda.berry.edu/items/show/8726,"Letter to Clarence Poe from the Berry Schools",,"The Berry Schools write to thank Mr. Poe for his acceptance of the position of Commencement speaker as well as to explain the train schedule. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,The Progressive Farmer",https://mbda.berry.edu/files/original/d8a3d086aec175f608b6eff27415c24c.jpg,,,1,0
4959,https://mbda.berry.edu/items/show/4959,"Letter to Martha Berry from Walter L. Lingle",,"Mr. Lingle writes Miss Berry to accept her invitation to attend Berry's commencement but regrets that he'll have to leave quickly because he had to prepare for a board meeting. ","Mr. Walter L. Lingle ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB62_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/8a7b37dd66ca51c77f809bb20750e3fa.jpg,,,1,0
4935,https://mbda.berry.edu/items/show/4935,"Letter to Martha Berry from the General Assembly's Training School for Lay Workers","Item should be joined to item 4934
","A letter to Martha Berry thanking her for an invitation to a commencement sermon from the General Assembly's Training School for Lay Workers.","Mr. Walter J Lingle ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"assembly workers,Commencement",https://mbda.berry.edu/files/original/b6c97020e676c2483c2c9e3728f6201c.jpg,,,1,0
10761,https://mbda.berry.edu/items/show/10761,"Letter to Green from Joseph K. Orr",,"Mr. Orr thanks Mr. Green for the copy of the commencement program, but regrets to say that it is impossible for him to come. ","Mr. Joseph K. Orr ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Joseph K. Orr,Joseph Orr,Mr. Green",https://mbda.berry.edu/files/original/48124377af02d7e43e7a142bea5cb25e.jpg,,,1,0
12351,https://mbda.berry.edu/items/show/12351,"Letter from J.H. Dickason to Martha Berrt",,"Mr. Dickason accepts Martha Berry's offer to come for a visit.","Mr. J. H. Dickason ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,visit","https://mbda.berry.edu/files/original/d77843dcfef132e1cb4a1d011b5235f1.jpg,https://mbda.berry.edu/files/original/54ac14917f8c574ff7f4e586c8bea19b.jpg",,,1,0
93,https://mbda.berry.edu/items/show/93,"Letter to W. Farris Tribble from Gordon Keown",,"Mr. Keown writes to W. Farris Tribble to inform him that the glee club from the Berry School will most likely be able to attend his Commencement. Mr. Keown may not be able to attend but Martha Berry would like to attend.","Mr. Gordon  Keown ","MB Collection","Berry College Memorial Library",1918-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,," W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club,invitation,Quarterly",https://mbda.berry.edu/files/original/f073615f90cd75bcfd63fd4d9621a3fa.jpg,,,1,0
10129,https://mbda.berry.edu/items/show/10129,"Letter to Martha Berry from Eugene Gunby",,"Eugene writes to Martha to thank her for the weekend dinner at the end of March and discusses the upcoming Commencement.","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Toastmaster",https://mbda.berry.edu/files/original/0516400179ba82f2b95f6d1fbe2bbb01.jpg,,,1,0
10305,https://mbda.berry.edu/items/show/10305,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his recent memorial gift and reports on the recent visit to campus by Dr. Robert Norwood, of St. Bartholomew's Episcopal Church in New York City. She hopes Mr. and Mrs. Holt will attend Commencement.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_56_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Robert Norwood","https://mbda.berry.edu/files/original/96e3972e9d3a1b8f3d13ae32410778d8.jpg,https://mbda.berry.edu/files/original/88a77eab17deb0f2fc4fc83eb4b13e19.jpg",,,1,0
