﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
123,https://mbda.berry.edu/items/show/123,"Letter from Emily O. Aisenbey to Martha Berry",,"Emily Aisenbey and the Hammond Mother's Civic Club extend their Christmas wishes and prayers to Berry and the School."," Emily O. Aisenbey ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Hammond Mothers Civic Club",https://mbda.berry.edu/files/original/7eaee325f60b511368ba197c035604fc.jpg,,,1,0
144,https://mbda.berry.edu/items/show/144,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Martha Berry for sending cake and cotton, and wishes everyone a prosperous year. Hammond's first name is erroneously given as ""Emery""."," Emery  Hammond ","MB Collection","Berry College Memorial Library",1926-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,cake,Christmas,cotton,dolls,Rachel Hammond",https://mbda.berry.edu/files/original/e63eb84cc04c533ff95eb1c527301b44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
185,https://mbda.berry.edu/items/show/185,"Letter to Martha Berry from Lucile Cochran",,"Letter to Martha Berry on behalf of Mrs. E.H. Harriman thanking her for the Christmas box she sent."," Lucile  Cochran ",,,1926-12-13,,,,,,"Text Document",MB52_4_20_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas box",https://mbda.berry.edu/files/original/c3634c99ac06b906e8fc875f5b575dcd.jpg,,,1,0
200,https://mbda.berry.edu/items/show/200,"Christmas Card from Mary M. Hapgood to Martha Berry ",,"M. Hapgood is sending a dollar donation for Christmas time--she wishes she could send more for the schools. "," M. Hapgood  ","MB Collection","Berry College Memorial Library",1926-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/8aac33683a5c58d4d30d9ab2d6085613.jpg,https://mbda.berry.edu/files/original/7ba7d5a4961bdf1d7b0b1a2bbd4cb3d8.jpg",,,1,0
207,https://mbda.berry.edu/items/show/207,"Letter to Martha Berry from Miss Halel",,"Miss E. Keel A. Halel writes to Martha Berry to thank her for the Christmas gift and to express her sorrows over the drought Martha Berry experieced in the summer. ","Miss E. Keel A. Halel ",,,1926-1-11,,,,,,"Text Document",MB52_5_21_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jam","https://mbda.berry.edu/files/original/6d57c0bde8b0fd77e94a498c610126ba.jpg,https://mbda.berry.edu/files/original/2a638c62d4ad5d0716c7c71365d04e74.jpg",,,1,0
227,https://mbda.berry.edu/items/show/227,"Letter to Martha Berry from Ellen R. Hathaway",,"Ellen R. Hathaway explains that she cannot make a donation to the Schools until May, as she has in the past. She also asks Martha Berry not to send her any jam for Christmas.","Miss Ellen R. Hathaway ",,,1921-11-10,,,,,,"Text Document",MB52_5_29_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,jam","https://mbda.berry.edu/files/original/b49b47b4c28adf9ba9d0e0167370a3a6.jpg,https://mbda.berry.edu/files/original/b913ced2376ac2f23a8f810640f50a8f.jpg",,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
282,https://mbda.berry.edu/items/show/282,"Letter to Martha Berry from Henry C. Heinz",,"Henry C. Heinz and Mrs. Heinz thank Martha Berry for the turkey sent to them at Christmas time.","Mr. Henry C. Heinz ",,,1926-12-29,,,,,,"Text Document",MB52_6_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,turkey",https://mbda.berry.edu/files/original/4780b5811a6084f3a9d06f74e98f368b.jpg,,,1,0
357,https://mbda.berry.edu/items/show/357,"Letter to Martha Berry from Mary Hepburn",,"Letter from Mary Hepburn wishing Martha Berry a Merry Christmas and a Happy New Year, enclosed with a $150.00 donation.","Mrs. Mary  Hepburn ","MB Collection","Berry College Memorial Library",1926-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/39b7ed531632a5f694e037e8e3c07f73.jpg,,,1,0
464,https://mbda.berry.edu/items/show/464,"Letter to Martha Berry from John L. Cox",,"Mr. Cox provides $50 for Miss Berry and the Berry Scholars as a Christmas remembrance."," John L. Cox ","MB Collection","Berry College Memorial Library",1936-1-1,,,,image-jpeg,en-US,"Text Document",MB112_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/91d1bc8f81fc36218313cd100a6c7d7e.jpg,,,1,0
470,https://mbda.berry.edu/items/show/470,"Letter to Martha Berry from Mrs. Lois Cowles",,"Mrs. Cowles is asking Miss Berry to send her some literature on her life and work so that she can present a paper on the subject to her literary club. ","Mrs. Lois  Cowles ","MB Collection","Berry College Memorial Library",1936-12-17,,,,image-jpeg,en-US,"Text Document",MB112_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eleanor Hord Club,literature","https://mbda.berry.edu/files/original/3de761e8e4f2e2a04547a83a7207f287.jpg,https://mbda.berry.edu/files/original/34808118daccdde11c7a8ce624abd7f0.jpg",,,1,0
529,https://mbda.berry.edu/items/show/529,"Letter to Martha Berry from Helen A. Jarger",,"Jarger writes to Berry, apologizing for her lateness in responding to her appeal. She hopes that the response to the latest Highlander will be quick and plentiful, and that the Schools were remembered at Christmas. She also sends along a package for a student whom Santa forgot. "," Helen A. Jarger ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB52_18_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"better late than never,Christmas,Highlander,Santa",https://mbda.berry.edu/files/original/731fb6f7022b81e510c3054edbfeffbd.jpg,,,1,0
558,https://mbda.berry.edu/items/show/558,"Letter to Martha Berry from Helen J. James",,"Letter thanking Martha Berry for the jelly she sent her for Christmas."," Helen J. James ","MB Collection","Berry College Memorial Library",1926-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly",https://mbda.berry.edu/files/original/ce148338e111f414e895c4f82110f871.jpg,,,1,0
