﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9187,https://mbda.berry.edu/items/show/9187,"Letter to Martha Berry from Alice VanHouten",,," Alice E Vanhouten ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Vanhouten,Brick Aresby Church,literature,Miss VanHouten,weaving",https://mbda.berry.edu/files/original/0b7eeff903aa9c809f10faf059f4ec0b.jpg,,,1,0
3293,https://mbda.berry.edu/items/show/3293,"Letter to Martha Berry from Arthur H. Spencer",,"Spencer writes to Berry requesting information on the growth and work of the Berry Schools because he is particularly interested in self-supported schools. "," Arthur H. Spencer ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB56_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,self-supporting schools",https://mbda.berry.edu/files/original/670861bc4d0a3a4f8d2cfcf6c321c52d.jpg,,,1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
7506,https://mbda.berry.edu/items/show/7506,"Letter to Frank Campsall from the Berry Schools",,"E. H. Hoge, Comptroller for the Berry Schools, acknowledges Mr. Campsall's letter discussing heists and stump pullers. Hoge requests list price for the stump puller for Berry's inventory."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,ford,heists,Hoge,list price,literature,stump puller",https://mbda.berry.edu/files/original/654325f4a066730344a409fcaeedc89c.jpg,,"The Henry and Clara Ford Series",1,0
208,https://mbda.berry.edu/items/show/208,"Letter to Martha Berry from Harlan",,"Edith Harlan writes Martha Berry to ask for as much materials on the Berry Schools as she can because she has a sum of money to be donated, but is not quite sure where to donate."," Edith B. Harlan ",,,-4-13,,,,,,"Text Document",MB52_4_16_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,literature,philanthropic organizations","https://mbda.berry.edu/files/original/407e66049e71562aee9a80e72c53dd50.jpg,https://mbda.berry.edu/files/original/3441e45a7edc7e7b7afec11009526a67.jpg",,,1,0
12282,https://mbda.berry.edu/items/show/12282,"Letter to Martha Berry from Edith Barber",,"Edith Barber is interested in some up- to- date information on Berry to present to the Pilot Rock Chapter of the DAR."," Edith L. Barber ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Pilot Rock Chapter",https://mbda.berry.edu/files/original/cadb78cdc4b52d0ea026e5ce8bf3c34a.jpg,,"Daughters of the American Revolution",1,0
7992,https://mbda.berry.edu/items/show/7992,"Letter to Martha Berry from Edith L. Huher",,"Edith L. Huher writes to Miss Berry, telling her that she learned of The Berry Schools from Mrs. Eliz. Gutknecht, who is in her Sunday School class. Miss Huher asks Miss Berry to send her literature to present to the Committee of the Sunday School class. "," Edith L. Huher ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/882b5872de39cbce79e3d444840101f8.jpg,,,1,0
9600,https://mbda.berry.edu/items/show/9600,"Letter from Elizabeth Brewster to Bessie Bonner",,"Brewster asks for a copy of the Highlander and some literature to Mrs. A. W. Dubs and Mr. E. A. Wilcox, if they weren't already on the mailing list."," Elizabeth  Brewster ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/2a899fe22c532ebbc2fe258edfa6e865.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
7956,https://mbda.berry.edu/items/show/7956,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to thank her for the inspiration she provides.  She also gives details about a Hobby Horse race to raise money and sends names to Berry of people who might be interested in aiding the Berry Schools."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Emma B. Hopkins,Hobby Horse,inspiring,literature,Mrs. Hammond","https://mbda.berry.edu/files/original/b87cc99b4e43c3afba1d420925e039f1.jpg,https://mbda.berry.edu/files/original/1c116e0141c7a54d455b80ac40419b1f.jpg,https://mbda.berry.edu/files/original/1189af169bd5a66689b908e61ed01478.jpg",,,1,0
