﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2360,https://mbda.berry.edu/items/show/2360,MB50_1_21_001.jpg,,,"   Durst ","MB Collection","Berry College Memorial Library",1926-12-2,,,,image-jpeg,en-US,"Text Document",MB50_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/c2e51cf3e78b452e8322039838255792.jpg,,,1,0
12165,https://mbda.berry.edu/items/show/12165,"Letter to Martha Berry from Aimee Condit",,"Mrs. Condit writes that a box was sent from the Walt Michlin Chapter of the DAR with the hopes that they can send a bigger one the  next year. "," Aimee L. Condit ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/335d8b3a209337237f1f6a0403b40aae.jpg,https://mbda.berry.edu/files/original/7ccd431d8bf59641fea99146cfc65a11.jpg",,"Daughters of the American Revolution",1,0
11020,https://mbda.berry.edu/items/show/11020,"Letter to Martha Berry from  Alice Day Smith",,"Staff at The Morris County Savings Bank passed the hat for Berry after receiving a circular.  Alice writes of hearing Martha Berry speak in Morristown as a guest of the D.A.R.."," Alice Day Smith ","MB Collection","Berry College Memorial Library",1929-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular,DAR,pass the hat",https://mbda.berry.edu/files/original/78f534bcef4e1fe8217a284cfdfd5b08.jpg,,"Daughters of the American Revolution",1,0
3609,https://mbda.berry.edu/items/show/3609,"Letter from Alice L. Wingo to Martha Berry",,"Wingo suggests a bas relief bust of Edith Macy for Memorial Library and reports on several encounters with benefactors of the school she has met recently. She is improving but will stay at the Madison Rural Sanitarium for three months to build her strength."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB57_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Edith Macy,DAR,Madison Rural Sanitarium,Memorial Library,Nashville Agricultural Normal Institute","https://mbda.berry.edu/files/original/13e467f9a7f59f3ea122f1d78380b43f.jpg,https://mbda.berry.edu/files/original/bb0c3f1d314d12f4c64335c96fef184b.jpg,https://mbda.berry.edu/files/original/65453e20bc042bbeaeeef81093a6e96a.jpg",,,1,0
1341,https://mbda.berry.edu/items/show/1341,MB49_14_40_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB49_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/9444eb96036c3bd2fce766dcd55cd244.jpg,https://mbda.berry.edu/files/original/343b5763e23466e17fc0fa8fc39c1519.jpg,https://mbda.berry.edu/files/original/3da2246e4c6f87388761c3865f38b713.jpg",,,1,0
1655,https://mbda.berry.edu/items/show/1655,MB50_4_3_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,endowed scholarship,Patriotic Education","https://mbda.berry.edu/files/original/5a73d0fa1f4d695462721be78ed35d6d.jpg,https://mbda.berry.edu/files/original/07d06b6c95164bfee38a8be20687b10d.jpg",,,1,0
1579,https://mbda.berry.edu/items/show/1579,"Letter to Martha Berry from Anna A. Peavey",,"Peavey, treasurer of the Hannah Weston DAR chapter, encloses a $10 donation."," Anna A. Peavey ","MB Collection","Berry College Memorial Library",1922--23,,,,image-jpeg,en-US,,MB50_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,money",https://mbda.berry.edu/files/original/3e3fdd8bf6925f17d3b515e678738b7e.jpg,,,1,0
1644,https://mbda.berry.edu/items/show/1644,MB50_4_32_001.jpg,,," Anna L  ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Zebulon Pike Chapter",https://mbda.berry.edu/files/original/7b71d40f2c5d55802c8d7171f2bab4b2.jpg,,,1,0
1549,https://mbda.berry.edu/items/show/1549,"Letter to Martha Berry from Anna May Bowman",,"Illinois State Regent for the DAR Anna May Bowman writes to correct the address she had provided for the Waukegan chapter regent, Mrs. George L. Crawford."," Anna May Bowman ","MB Collection","Berry College Memorial Library",1926-9-24,,,,image-jpeg,en-US,"Text Document",MB50_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/8fe0801c9b1d53138cb8997007d7fe75.jpg,https://mbda.berry.edu/files/original/b540aae7a3009fdf66659f27dd320889.jpg",,"Daughters of the American Revolution",1,0
1357,https://mbda.berry.edu/items/show/1357,"Letter to the Berry Schools from Anna Taft Buck",,"Anna Taft Buck, the Regent of the South Parish Chapter of the DAR (Daughters of the American Republic) offering to send clothing, shoes and other items to the Berry Schools."," Anna Taft Buck ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB49_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Taft Buck,DAR,Donation,donations","https://mbda.berry.edu/files/original/d0664c4eb157436394136b3de467799c.jpg,https://mbda.berry.edu/files/original/30146767af0f2fccba2554e70e5233f4.jpg",,"Daughters of the American Revolution",1,0
