﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
287,https://mbda.berry.edu/items/show/287,"Letter from Alline Maynard Holbrook to Martha Berry",,"Holbrook, who briefly attended the school herself, implores Berry to accept her brother Gibbie Maynard and friend Hebert Holbook to work their way through school."," Alline Maynard Holbrook ",,,1926-12-7,,,,,,"Text Document",MB52_10_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,poverty","https://mbda.berry.edu/files/original/c5a1e8774fa75097beeff677b3dc6c3a.jpg,https://mbda.berry.edu/files/original/e8cc4f2bcf387d4a943e055e21e81792.jpg,https://mbda.berry.edu/files/original/380e81f02e57c8cec14022dfe1950856.jpg,https://mbda.berry.edu/files/original/360b986d71dd0b8fa8da45f117a64603.jpg,https://mbda.berry.edu/files/original/952d1281b70c759e78cefb9714232f3d.jpg,https://mbda.berry.edu/files/original/34088afe45e0036685aba4cdcbd747ee.jpg",,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
10378,https://mbda.berry.edu/items/show/10378,"Letter from Louise Reese Inman to Bessie Bonner",,"Mrs. Inman explains that various circumstances have made it impossible to work on ""the Berry Exhibit"" and meeting; plans now are to delay until after Christmas. She asks for information on Bernice Russell, who graduated from the junior college and for whom she is trying to find employment. She hopes that Martha Berry is well and that ""things with Frances"" were better than she anticipated."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,The Dining Club","https://mbda.berry.edu/files/original/a2846fd8bdf9f735d3778a4357a56146.jpg,https://mbda.berry.edu/files/original/c8d6a7fb81a7a78f3e7190176fd85fa0.jpg",,,1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
13226,https://mbda.berry.edu/items/show/13226,"Letter from Martha Berry to Lyla M. Henderson",,"Berry cannot speak at Henderson's commencement, but offers that Inez Wooten could come instead. Berry is glad that Henderson is doing well and living up to Berry's ideals."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lyla M. Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking",https://mbda.berry.edu/files/original/78d5d1b1ab2397c407dde6878bee50d4.jpg,,,1,0
10555,https://mbda.berry.edu/items/show/10555,"Letter from Martha Berry to Mrs. Thomas F. McCoy",,"Martha Berry expresses her regret in not getting more interest from the Liggett alumnae.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas F. McCoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Liggett School,literature",https://mbda.berry.edu/files/original/318003148295af2a50dad6aeaf245cfc.jpg,,,1,0
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
8089,https://mbda.berry.edu/items/show/8089,"Letter Mr. Walter Johnson from Martha Berry ",,"Martha Berry thanks the Alumni workers for gifts they sent her for the Anniversary (possibly the anniversary of the Berry Schools)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,anniversary",https://mbda.berry.edu/files/original/407c5b8b7e22c265abb17e5adf69b290.jpg,,,1,0
8745,https://mbda.berry.edu/items/show/8745,"Letter to Alice Wingo from N. R. Prickett",,"Prickett, class of 1913, requests assistance and admission for capable student, Bess Bridges, who is currently a student of his.   "," N. R. Prickett ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alda Jones,alumni,Round Hill,student aid",https://mbda.berry.edu/files/original/23f9ac6cf1bb228e2fc0b2b780f5401f.jpg,,,1,0
