﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5,https://mbda.berry.edu/items/show/5,"Portrait of Martha Berry ","Martha Berry","Portrait photograph of a young Martha Berry.",,,,--,"Martha Berry Archives",,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,"8"" x 10""",,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry Circle,MB",https://mbda.berry.edu/files/original/f380fb38221605a336e487c3878aa705.jpg,Document,,1,0
6,https://mbda.berry.edu/items/show/6,"Theodore Roosevelt visits the Berry School","Berry Schools","Photograph of Theodore Roosevelt and Martha Berry during a visit to the Berry School.",,"MB Collection",,1925--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,"5"" x 7""",,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/24ca3bfba8e19a5a48d4f3f080762025.jpg,Document,"U.S. Presidents and the Berry Schools",1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
968,https://mbda.berry.edu/items/show/968,"Letter to Martha Berry from Blanche Chedwick",,"Martha writes to Blanche to thank her for the set of magazines she sent to the school that were received.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB49_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Blanche A Chedwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping Magazine,MB",https://mbda.berry.edu/files/original/66758a5774037a62521769715efb133f.jpg,,,1,0
969,https://mbda.berry.edu/items/show/969,"Letter to Mr. Cockrill from Martha Berry",,"This is a letter written to Mr. Cockrill regarding Berry's taxes. Berry indicates that she has not sent the tax money because she understood Cockrill was traveling but indicates that she will send the money if he'll let her know when and where. Berry writes that the weather is ""awfully cold... this winter. In fact, the coldest weather we have had in a long time."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,taxes",https://mbda.berry.edu/files/original/dc2d4593e340a486947447257e175f16.jpg,,,1,0
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
975,https://mbda.berry.edu/items/show/975,"Donation Receipt ",,"Mrs. James Boyd sends $150 to The Berry Schools. ","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB49_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,MB,scholarship","https://mbda.berry.edu/files/original/e8e87373423b3e79f2316cac06616af6.jpg,https://mbda.berry.edu/files/original/0ab812414391b0bdcc5263e64ab3a9e8.jpg",,,1,0
978,https://mbda.berry.edu/items/show/978,"Letter to Mr. M. A. Harrington from Martha Berry ",,"Miss Berry asks for Mr. Harrington to come soon to help with the decorating of the Girl's Dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB48_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls dormitory,MB",https://mbda.berry.edu/files/original/91fb2a082d383d2389f351c69586154f.jpg,,,1,0
983,https://mbda.berry.edu/items/show/983,"Letter to H. J. Carlson from Martha Berry",,"Martha Berry writes to Mr. Carlson apologizing for not taking up the matter about the dental equipment that has been promised. She asks about building a room for a dentist office. She also sends along a photo about the ""Mother's Building"" mentioning it doesn't fit with the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Girls School,MB,Mothers Building",https://mbda.berry.edu/files/original/c209e8105ad941976ba96616dd541ef0.jpg,,,1,0
984,https://mbda.berry.edu/items/show/984,"Letter to Mr. H. J. Carlson from Martha Berry ",,"Miss Berry asks that Mr. Carlson puts a picture of the burned down dormitory in the Boston Transcript so more people will be aware of their need. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB49_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,MB",https://mbda.berry.edu/files/original/a6eb5962d1656811fcbe128a706f78f5.jpg,,,1,0
