﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14881,https://mbda.berry.edu/items/show/14881,"Letter to Clara Ford from Martha Berry",,"A letter to Clara Ford from Martha Berry, telling her about her recent eye surgery. The Fords had offered their hospital for the surgery, but Martha decided to use her own in New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara Jane Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye,ford","https://mbda.berry.edu/files/original/9f129d765b894e5d8a093a8ec4855d76.jpg,https://mbda.berry.edu/files/original/331323b07db273d7b1619594faef25d8.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
13834,https://mbda.berry.edu/items/show/13834,"Letter to Judge Ricks from The Berry Schools",,"The Berry Schools write to Judge Ricks that when Martha returns she will be given the letter sent by Mr. Ricks. They also note they are glad to hear Oliver is doing well in Richmond.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_19_001,"Mount Berry, Georgia",,,,,,,,,," J H Ricks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Juvenile and Domestic Relations Court,Oliver Brooke",https://mbda.berry.edu/files/original/4648bdc7ce67d9a1d1cfbb7737224843.jpg,,,1,0
13833,https://mbda.berry.edu/items/show/13833,"Letter to Martha Berry from James Ricks",,"James Ricks writes to Martha about the institution that he runs similar to The Berry Schools asking for advice and to try and see if she might visit The Boys Home to see the work that they do there. ","Mr. James Hoge Ricks ","MB Collection","Berry College Memorial Library",1930-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,Child Welfare Department,Dr. Hasting Hart,ford,John Marshall Hotel,Oliver Brooke,Russell Sage Foundation,the Boys Home","https://mbda.berry.edu/files/original/391c0b9ebe7ddb337f9b90f136ce178b.jpg,https://mbda.berry.edu/files/original/873568fdb804761a04513ceae24219f0.jpg,https://mbda.berry.edu/files/original/4a4eb3f26dd1384b884fba52fad6cdb2.jpg",,,1,0
13755,https://mbda.berry.edu/items/show/13755,"Letter to Elizabeth Preston from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_7_001,"Mount Berry, Georgia",,,,,,,,,," Elizabeth  Preston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Founders Day,George Washington Celebration,log building,The Women's City Club","https://mbda.berry.edu/files/original/3f44b3744048f5365619b0b8e8d87e14.jpg,https://mbda.berry.edu/files/original/f663aed8c363e3e3135e274cfab19e88.jpg",,,1,0
13600,https://mbda.berry.edu/items/show/13600,"Letter to Abby Orme from Martha Berry",,"Martha writes to Abby about the letter Abby sent earlier about gifts to Berry and sorry to hear that she will not be able to gift this year, but they appreciate her gifts so far. Martha goes to write about the Ford Buildings that Mr. Ford has assisted the school with building as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Abby  Orme ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ford,https://mbda.berry.edu/files/original/06118aa692dbc7180071d7b567ffdb2e.jpg,,,1,0
13459,https://mbda.berry.edu/items/show/13459,"Letter to Silas H. Cornwell from Martha Berry",,"Letter to Mr. Silas Cornwell of Phoenix Mutual Life regarding an article  he printed about Mr. Ford's donation of the Ford buildings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_23_003,"Mount Berry, Georgia",,,,,,,,,,"Mr. Silas H Cornwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,millions",https://mbda.berry.edu/files/original/06ecf61abe002cccf09b602ccb2e9ab2.jpg,,,1,0
13453,https://mbda.berry.edu/items/show/13453,"Henry Ford Dances with Berry Student",,"Photo of Henry Ford dancing with Berry student.","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","dancing,ford,photograph",https://mbda.berry.edu/files/original/d3dbfeecdcb8a6b2c7cecc989481f665.png,,"The Henry and Clara Ford Series",1,0
13391,https://mbda.berry.edu/items/show/13391,"Letter to Mr. Meadows from The Berry Schools ",,"The Berry Schools write to Mr. Meadows informing him that Martha Berry can not and will not take advantage of her friendship with the Fords by requesting  they consider any cases brought to her attention.  The Berry Schools suggest that, in the meantime, Mr. Meadows take up the matter with Mr. Ford directly, instead of using Martha Berry as an indirect avenue of discourse.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meadows ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,the Fords",https://mbda.berry.edu/files/original/1b8d7941e46e9c2e9de4f63790b591f3.jpg,,,1,0
13188,https://mbda.berry.edu/items/show/13188,"Letter to Mr. Henry Ford from J. R. McWane",,"Mr McWane thanks Mr Ford for helping the Berry Schools","Mr. J. R. McWane ","MB Collection","Berry College Memorial Library",1930-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,McWane,thank you most heartily",https://mbda.berry.edu/files/original/d3caab42268bb3b71e08141f950f77f9.jpg,,,1,0
