﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15416,https://mbda.berry.edu/items/show/15416,"Letter to Martha Berry from Mrs. C. S. Curry ",,"This letter was enclosed with a $25 donation. This letter is in response to one that Mrs. Curry received from Martha Berry.","Mrs. Charles S. Curry ","MB Collection","Berry College Memorial Library",1940-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/16dd381f95ed8d661eee15b6d026df4c.jpg,,,1,0
15403,https://mbda.berry.edu/items/show/15403,MB146_2_31_001.jpg,,"Miss Berry is thanking Mr. Growell for his $20.00 donation and for his poems, which have inspired the students. She also tells him that he is welcome to visit (and stay for a spell) any time he wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Growell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,poems,visit",https://mbda.berry.edu/files/original/d9832366f078b850637e945258e69933.jpg,,,1,0
15375,https://mbda.berry.edu/items/show/15375,"Letter from Anna V. Crawford to Martha Berry",,"Anna V. Crawford, partially out of gratitude for a Christmas gift of cotton and somewhat out of charity, is sending Miss Berry a check, so as to aid in the reconstruction necessary following the recent storm."," Anna V. Crawford ","MB Collection","Berry College Memorial Library",1940-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,storm",https://mbda.berry.edu/files/original/38d0633e6b31ed11e4c47b15e2cbea9d.jpg,,,1,0
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
15271,https://mbda.berry.edu/items/show/15271,"Letter from Lulu Houser to Martha Berry",,"Ms. Houser is writing to Miss Berry to instruct her to use ten of the twelve enclosed dollars to help one ""Case Number 3"" get and education and to use the other two dollars to buy a subscription to a magazine called ""Pathfinder"", which could be added to the library."," Lulu  Houser ","MB Collection","Berry College Memorial Library",1939-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,subscription",https://mbda.berry.edu/files/original/9c5df5068f371b59b3a83ea74c3dc131.jpg,,,1,0
15195,https://mbda.berry.edu/items/show/15195,"Postcard from American Forestry Association to Berry School ",,"A postcard from the American Forest Magazine informing Berry School of a donation from Mrs. Chas V. Hickox and telling the school of their donation.","American Forestry Association","MB Collection","Berry College Memorial Library",1939-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,postcard","https://mbda.berry.edu/files/original/c5e8c690c58e6df3cb2b1d855374f0ba.jpg,https://mbda.berry.edu/files/original/5371c01ee7b02df49d8ff0e14df45dca.jpg",,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
15155,https://mbda.berry.edu/items/show/15155,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath says that she is enclosing a donation in memory of Mother's Day. She says that her donation has been delayed because she has no permanent mailing address and mail had to be forwarded to her. ","Mrs. Anna M. Heath ","MB Collection","Berry College Memorial Library",1939-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,farm,forward,mail,mailing addresses,Mother's Day",https://mbda.berry.edu/files/original/ea0ca65b52af3372ca6cc36601d759ad.jpg,,,1,0
15152,https://mbda.berry.edu/items/show/15152,"Letter to Martha Berry, from Allie K. Haymaker",,"Allie K. Haymaker sent a check for $10 to Martha Berry and told her to use to the money for anything that it is in need for. ","Mrs. Allie K. Haymaker ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/ee51cdd3c82b80683141707aabe96a90.jpg,,,1,0
15057,https://mbda.berry.edu/items/show/15057,"Donation from Mrs. J. H. Hall",,"A donation for $150","Mrs. J. H. Hall ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Donation","https://mbda.berry.edu/files/original/02b21faa7e3dbea4e1b37ae24888dc4a.jpg,https://mbda.berry.edu/files/original/fb8cfbb9d859965fc3092a67715b0511.jpg",,,1,0
