﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
181,https://mbda.berry.edu/items/show/181,"Letter to Martha Berry from Eula Hayes",,"Hayes sends Martha Berry a donation from herself and one from a friend, Mrs. Merritt."," Eula  Hayes ",,,1925-12-14,,,,,,"Text Document",MB52_5_39_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,native","https://mbda.berry.edu/files/original/84aa02af7ca3076ceeaf321c15e19da9.jpg,https://mbda.berry.edu/files/original/20ec8edf000df26c6e14e9529084ff21.jpg",,,1,0
201,https://mbda.berry.edu/items/show/201,"Letter to The Berry Schools from JJ. Haverty",,"J.J. Haverty lets the gentleman at the Berry Schools know what a pleasure it was to have a part in their institution."," J. J. Haverty ",,,1926-12-17,,,,,,"Text Document",MB52_5_36_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Fourth National Bank,institution",https://mbda.berry.edu/files/original/9eb94564e7d3a4219a22886af0280d7f.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
327,https://mbda.berry.edu/items/show/327,"Letter from Mrs. O. A. Hills to Martha Berry",,"Mrs. Hills sends Martha Berry a check to help rebuild after the fire.","Mrs. O. A. Hills ",,,1926-5-18,,,,,,"Text Document",MB52_8_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/3d668a0246efcfb7aaefbee38f65df08.jpg,,,1,0
430,https://mbda.berry.edu/items/show/430,"Letter to A. G. Garris from Martha Berry",,"Letter enclosed with check of $136.00 from Martha Berry for Howard to cover tuition. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-22,,,,image-jpeg,en-US,"Text Document",MB156_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. G. Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,check,Donation,Howard Ball",https://mbda.berry.edu/files/original/6330a37b8220d96df8aa6e1c6e3634b1.jpg,,"Berry Family History",1,0
584,https://mbda.berry.edu/items/show/584,MB52_18_4_001.jpg,,"The way ""my"" and ""miss"" are spelled is interesting. After the bilabial-voiced -nasal-stop, the author writes an ""e"" where it is usually not used. What is interesting is that the author writes an ""e"" before two different sounds: a high-front-lax vowel and a diphthong. The author's wording is different as well. She does not use pronoun's where they are usually used in sentence structure."," Helen A Jarger ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Image or Photograph",MB52_18_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,South",https://mbda.berry.edu/files/original/bbfb0cd2a74a7663bfb9a599597123ed.jpg,,,1,0
603,https://mbda.berry.edu/items/show/603,"Letter to Martha Berry from Mabel Johnson ",,"Miss Mabel Johnson sends a check to help towards a fire at the Berry Schools."," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB52_19_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dormitory fire,fire",https://mbda.berry.edu/files/original/78a4fb322d9a71dcd1176fcd2a4a7272.jpg,,,1,0
670,https://mbda.berry.edu/items/show/670,"Letter to Martha Berry from George Abbott",,"Mr. Abbott writes to Martha with a check to the Berry school.","Mr. George  Abbott ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB48_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/52aa1c05badf163035a491bce9b8d703.jpg,,,1,0
886,https://mbda.berry.edu/items/show/886,"A Letter from Elizabeth B. Brown to Miss Martha Berry",,"Miss Elizabeth B. Brown sends Miss Martha Berry a check to help towards damage caused by a fire.","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB48_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,fire",https://mbda.berry.edu/files/original/b9563c023473bb03fd591f5bfd1bec89.jpg,,,1,0
