﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
90,https://mbda.berry.edu/items/show/90,"Letter to Miss Galbraith from Martha Berry",,"Martha Berry hopes that Miss Galbraith will arrive at the school very soon and is glad to have her come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1917-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/351c7f22fa0fb872c26f35ca6201dc0c.jpg,,,1,0
223,https://mbda.berry.edu/items/show/223,"Letter from Martha Berry to Harriet King Hammond",,"Martha Berry thanks Harriet Hammond for her donation to the schools. Berry tells her that they are working very hard to get the buildings ready for the new term, and hopes Harriet will visit sometime so she may see the work of the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet K. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Emily Vanderbilt Hammond,visit",https://mbda.berry.edu/files/original/4fa3b728d460501d40e9841cfbabbe60.jpg,,"The Emily Vanderbilt Hammond Series",1,0
389,https://mbda.berry.edu/items/show/389,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes to Mrs. Henry Ford because she is anxious to have Mr. Cameron, who she frequently listens to on the radio, come and speak to the students in chapel--hopefully in October.
She goes on to speak of the summer's lingering heat and a recent rainstorm--the first in weeks--that has made her feel that ""God has Washed His World.""  She also wishes to inform Mrs. Ford that her ""colored mammy,"" Martha Freeman, is feeling much better and enjoys listening to all the Ford Programs on her radio.  
Overall Martha Berry hopes that Mrs. Ford and her husband will stop to visit on their way down to Savannah, Georgia.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-21,,,,image-jpeg,en-US,"Text Document",MB112_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,ford,mammy,Martha Freeman,Mr. Cameron,Mrs. Ford,Mrs. Henry Ford,radio,rain,Savannah,summer heat,the Fords,visit",https://mbda.berry.edu/files/original/ae28d57cbdef3c85dcf3dc423492fca8.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
5639,https://mbda.berry.edu/items/show/5639,"Letter to the Berry Schools from A.B. Rogan",,"In this letter, Mr. Rogan describes his recent visit to the Berry campus on a return trip from Florida. He states that he is writing a series for his local newspaper related to his recent vacation, and requests the loan of cuts that were used in a booklet on Berry, to assist him in his article for the paper. "," A.B.  Rogan ","MB Collection","Berry College Memorial Library",1929-3-29,,,,image-jpeg,en-US,"Text Document",MB63_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools, Inc.","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,newspaper,request for information",https://mbda.berry.edu/files/original/30d9e247f6921cd7b88c5eaf5b28e921.jpg,,,1,0
6420,https://mbda.berry.edu/items/show/6420,"Letter to Adelbert Moot from Martha Berry ",,"This letter from The Berry Schools is thanking Mr. Moot for his generous gift to the school. It also explains to him how the work is going this term for the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB65_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adelbert  Moot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gift letter",https://mbda.berry.edu/files/original/6a1399e7f56b0bd8b5a03b6d77b1e4dd.jpg,,,1,0
7615,https://mbda.berry.edu/items/show/7615,"Letter to Louise Goodrich from Martha Berry",,"Martha writes to Mrs. Goodrich with her appreciation for the bequest from her husband's estate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Goodrich ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,estate",https://mbda.berry.edu/files/original/149e23e33e2ae6cf824aa3debf166b98.jpg,,,1,0
8079,https://mbda.berry.edu/items/show/8079,"A Letter to Mrs. J. M. Jerkens from Martha Berry",,"Martha Berry sends her apologies to Mrs. J. M. Jerkens for her not recieving a thank you letter for the dolls Mrs. Jerkens sent last fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Jerkens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,appreciation,dolls,fall,thank you letter",https://mbda.berry.edu/files/original/0d12f310e32a8f17c81823e4d011b51f.jpg,,,1,0
8843,https://mbda.berry.edu/items/show/8843,"Certificate, Roosevelt Memorial Association",,"A certificate of appreciation awarded to Miss Martha Berry from the Roosevelt Memorial Association regarding two Roosevelt pictures she presented them with.  Signed by R.W.G. Vail."," R.W.G.  Vail ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,certificate,R.W.G. Vail,Roosevelt,Roosevelt House,Roosevelt Memorial Association",https://mbda.berry.edu/files/original/d9ab5d802cd05886ef5f2a7bb9f0a94e.jpg,,,1,0
