﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5227,https://mbda.berry.edu/items/show/5227,"Day letter about the Dorm Fire",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"day letter,dormitory fire",https://mbda.berry.edu/files/original/7b4261babc57ab9ab6647fffe1be26f1.jpg,,,1,0
3029,https://mbda.berry.edu/items/show/3029,MB55_13_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_13_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,form letter","https://mbda.berry.edu/files/original/75edb826544d7c7c6dc31aa1ff53cf07.jpg,https://mbda.berry.edu/files/original/abef30cba4b78c292a8102bba3574b8b.jpg",,,1,0
2913,https://mbda.berry.edu/items/show/2913,"Donation from Mrs. Roswell Skeel to the Berry Schools",,"Record of the contribution of Mrs. Roswell Skeel in response to the dormitory fire solicitation.",,"MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB56_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,fire-proof building,Foundation School","https://mbda.berry.edu/files/original/b9c58551f32493a6505000f30b167318.jpg,https://mbda.berry.edu/files/original/04f425e253cd47bc7fda1924d38f5e2f.jpg",,,1,0
1867,https://mbda.berry.edu/items/show/1867,MB51_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/9d20f2db066bd552e45840cec9377a2d.jpg,https://mbda.berry.edu/files/original/0fe85a5de0df1aba49761ca1908501f2.jpg",,,1,0
3741,https://mbda.berry.edu/items/show/3741,"Letter to Mrs. Whitney from The Berry Schools",,"In this letter The Berry Schools tell Mrs. Whitney that they have received her check from Miss Berry and thank her for her donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB57_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet  Clark Whitney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/f7eda6758f59d94e0b648b93f12c1f41.jpg,,,1,0
3637,https://mbda.berry.edu/items/show/3637,"Letter to Martha Berry from Sophia H. Wakeley",,"Mrs. Wakeley regrets to inform Miss Berry that they cannot help because they have given away all they can at that time. ","Mrs. Sophia H. Wakeley ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB57_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,The Southern Society of the Oranges",https://mbda.berry.edu/files/original/57e7752700e8db764885eb561fd2d768.jpg,,,1,0
333,https://mbda.berry.edu/items/show/333,"Letter to Martha Berry from Rebecca Ellisa Hersey",,"Mrs. Hersey sends her sympathy for the loss of the burned down dormitory, but she feels that the dormitory was surely insured. To show her good wishes, she sends a donation of $1.","Mrs. Rebecca Ellisa Hersey ",,,1926-5-1,,,,,,"Text Document",MB52_7_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/d4a36edc6125aaaa339d41a74bea7036.jpg,,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
2808,https://mbda.berry.edu/items/show/2808,"Donation, Mrs. M. Taylor Pyne",,"A contribution to help rebuild the dormitory lost by fire.","Mrs. M. Taylor Pyne ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,,MB55_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/eeb3d7529e10e7f7905625bc3134cd05.jpg,,,1,0
3488,https://mbda.berry.edu/items/show/3488,"Donation Receipt",,"Mrs. L. S. Tuckerman responds to Miss Berry's appeal letter with the news that Berry has just lost a dormitory by fire, and Berry needs funds to re-build.   She sends $10.","Mrs. L. S. Tuckerman ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB56_16_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,fire-proof building",https://mbda.berry.edu/files/original/2de3f85702b289e6a310ebb00ad2aab6.jpg,,,1,0
