﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2710,https://mbda.berry.edu/items/show/2710,MB54_12_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB54_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marthc  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,The New York Times","https://mbda.berry.edu/files/original/b647e405c7500f05e355abdb9e265e0a.jpg,https://mbda.berry.edu/files/original/ed5ec8e02ddd791911ef2a0e32fcd837.jpg,https://mbda.berry.edu/files/original/cf1e7382661acc65166f520e543b98e2.jpg,https://mbda.berry.edu/files/original/af5ff7c12e625404002956bbd3252b95.jpg",,,1,0
8289,https://mbda.berry.edu/items/show/8289,"Letter from William G. McAdoo to Martha Berry",,"William McAdoo writes to Martha Berry and asks her to give him some information how the interest from his $1000 gift to the school is being used to awarded the best debater."," William G. McAdoo ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,debate,Donation,McAdoo",https://mbda.berry.edu/files/original/b20659baf3d44719b135d6a40102672e.jpg,,,1,0
2874,https://mbda.berry.edu/items/show/2874,"Letter from Thomas Jesse Jones to Martha Berry",,"Jones writes of the ""joy and inspiration"" he experienced during a visit to the Berry Schools. At Martha Berry's request he will request that the treasurers of Tuskegee and Hampton Institutes send copies of their financial reports and suggests that she forward copies of Berry's financial report to him."," Thomas Jesse Jones ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB55_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,financial report,Hampton Institute,inspiration,Phelps-Stokes Fund,Thomas Jesse Jones,Tuskegee Institute",https://mbda.berry.edu/files/original/343632b472060216ee93747905f541bc.jpg,,,1,0
2516,https://mbda.berry.edu/items/show/2516,"Letter to Adolph S. Ochs from T. W. Lamont",,"T. W. Lamont sends Mr. Ochs $1000 as a contribution to the Berry Schools."," T. W. Lamont ","MB Collection","Berry College Memorial Library",1926-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_6_33_001,"Mount Berry, Georgia",,,,,,,,,," Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Donation",https://mbda.berry.edu/files/original/a66e0c5165d752d5dc788da78f8b008d.jpg,,,1,0
724,https://mbda.berry.edu/items/show/724,"Letter to Martha Berry from Robert Alston",,"Alston sends Martha Berry a copy of a letter which he sent to Mr. Adolf Ochs after a conference with J. B. Campbell.  "," Rob. C. Alston ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,"Text Document",MB48_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,J. B. Campbell",https://mbda.berry.edu/files/original/f13522bb8536c0881958d8fd9fe93b3d.jpg,,,1,0
2774,https://mbda.berry.edu/items/show/2774,"Letter from Percy H. Johnston to Adolph Ochs ",,"Johnston writes that it is splendid that Ochs is taking an active interest in the Berry Schools and wishes it was possible for him to take part in a subscription. Johnston has recently made large commitments of a similar nature in his native Kentucky but will make a modest subscription when the program is ready."," Percy H Johnston ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB54_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,bankers,Percy Johnson,The Chemical National Bank of New York",https://mbda.berry.edu/files/original/9932826954e10322256d667d09c2360f.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8211,https://mbda.berry.edu/items/show/8211,"Letter from Martha Berry to Lucille La Verne ",,"Berry reprimands La Verne for planning a million dollar fundraising effort for the schools without proper planning and consultation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Carlisle,Sun-Up",https://mbda.berry.edu/files/original/2f6fa91209ecdc834d074b0a490002bd.jpg,,"The Lucille La Verne Series",1,0
8153,https://mbda.berry.edu/items/show/8153,"Letter from Martha Berry to Darwin P. Kingsley ",,"Berry requests details about a celebration in honor of Adolph Ochs. She plans to be in Chattanooga at the time and things that Ochs is one of the greatest men in the country."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Darwin P. Kingsley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs",https://mbda.berry.edu/files/original/a7c45874277288707b0e41cf76c95920.jpg,,,1,0
6447,https://mbda.berry.edu/items/show/6447,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating a conversation with Miss Moore, who has committed to trying to convince Mr. Harkness to support Berry in spite of his conviction not to support Southern mountain schools. Berry summarizes events related to Adolph Ochs and the million dollar campaign, which was ended when the school declined to disclose their full list of donors for fear of losing yearly operating funds. Apparently in response to Achelis' statement that ""complications invariably arise when Christians accept financial assistance from Jews,"" Berry comments that she likes Ochs very much personally and sometimes feels it was a mistake not to give Ochs the list. Berry asks that the information about Ochs be kept confidential and thanks Achelis for her recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,Jews","https://mbda.berry.edu/files/original/997782f7060d49da4a2e3af6d3b2654f.jpg,https://mbda.berry.edu/files/original/7b1e9d6ac3c1e50f95ce83d2cea9b48a.jpg",,,1,0
5737,https://mbda.berry.edu/items/show/5737,"Letter from Martha Berry to Albert Shaw",,"Martha Berry encloses an article about donations from John D. Rockefeller to the Rabun Gap Industrial School and the Nacoochee Institute, schools she refers to as failures, and seeks Albert Shaw's aid in making Berry's case to Rockefeller. She also suggests that Shaw might interest financier and philanthropist George F. Baker in donating to Berry. She is eager to establish a million dollar endowment for Berry, referring to a failed plan for Mr. Ochs to make such a donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_10_51_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Elisabeth Bacon Shaw,George F. Baker,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller","https://mbda.berry.edu/files/original/6bc7fc461cfa3ad10f1e6c940c686e5c.jpg,https://mbda.berry.edu/files/original/0d6b44b09c7b130d8c04dbfbb82dbb3d.jpg",,,1,0
