﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4820,https://mbda.berry.edu/items/show/4820,"Letter to Martha Berry from Marion Thomson Leigh",,"Marion Thomson Leigh asks Miss Berry for information she could use to write a paper for the Pictorial Review. "," Marion  Thomson Leigh ","MB Collection","Berry College Memorial Library",1927-3-10,,,,image-jpeg,en-US,"Text Document",MB62_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/dbe864e403b897f51b0e2327a7fe97c3.jpg,https://mbda.berry.edu/files/original/482e5d9981bc81a00e55b3bce189a739.jpg",,,1,0
4850,https://mbda.berry.edu/items/show/4850,"Letter to Mrs. Lee from Martha Berry",,"In this letter Martha Berry thanks Mrs. Lee for her recommendation for the Pictorial Review Prize. She says that the five thousand dollars would be put to good use at Berry College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.C.  Lee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/565e9fc1ad651f8236e451a6c14e8633.jpg,,,1,0
5614,https://mbda.berry.edu/items/show/5614,"Letter to Stanley Resor from MArtha Berry",,"Martha writes to Mr. Rescor to thank him for the gift that he sent to Berry. She writes that she hopes that he will visit when he comes south and recounts about one of her friends writing to the Pictorial Review in hopes of wining it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stanley  Rescor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Pictorial Review",https://mbda.berry.edu/files/original/979d56e4ff1c2091b2fca59216b3b2aa.jpg,,,1,0
6480,https://mbda.berry.edu/items/show/6480,"Letter to Edwin Alderman from Martha Berry",,"Martha writes to Dr. Alderman asking him if he would fill in the Recommendation blank for the Pictorial Review award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Edwin A Alderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Alderman,Pictorial Review,Recommendation Blanks,Spring Lake",https://mbda.berry.edu/files/original/286d94e098570dee66b2075aeef6614b.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
6607,https://mbda.berry.edu/items/show/6607,MB66_4_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review",https://mbda.berry.edu/files/original/883f1a898355e489b1eae6eb40d49862.jpg,,,1,0
6671,https://mbda.berry.edu/items/show/6671,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including finding the name of a Providence school that sends donations and a big advertiser she in Europe, writing everyday with ""all the little details about the work,"" and composing an answer to a letter from Miss Forbes. While she prefers that Miss Forbes not visit the schools, if she does, Bonner should prevent her from getting in touch with anyone in Rome that might give her the wrong impression about the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,town relations","https://mbda.berry.edu/files/original/6d19b127794a899e2acc1884b405dfe3.jpg,https://mbda.berry.edu/files/original/4517d89370c64129665891f754f45c37.jpg",,,1,0
6674,https://mbda.berry.edu/items/show/6674,"Letter to Arthur Bestor from Martha Berry",,"Martha writes to Dr. Bestor asking if he would fill out the Recommendation Blank for the Pictoral Review.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Arthur  Bestor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/c34e8550b8064e88e449fa37a468593e.jpg,,,1,0
6675,https://mbda.berry.edu/items/show/6675,"Letter to Martha Berry from Arthur E. Bestor ",,"Letter to Martha Berry from Arthur E. Bestor concerning Miss Berry's letter asking him to recommend a photo to the Pictorial Review Achievement Award Committee. He tell Miss Berry that he would be happy to fill in the recommendation blank and send it to the committee. He also informs Miss Berry that he and Mrs. Bestor wish her well. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Bestor,Pictorial Review",https://mbda.berry.edu/files/original/d049617c3e008f40c45eb0a99e5d1175.jpg,,,1,0
6749,https://mbda.berry.edu/items/show/6749,"Letter to Martha Berry from Lucy B. Bliss",,"Lucy B. Bliss sends Martha Berry a money order for $2 and discusses her efforts to advertise the work of the Schools in an attempt to help them acquire donations. She also mentions her desire to travel the Southern states, but her inability to do so due to the heat and insufficient funds.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disease,donations,Pictorial Review,The Southern Highlander,The Southern States,travel","https://mbda.berry.edu/files/original/4257eb59ddc25112749b2b0ba64968e3.jpg,https://mbda.berry.edu/files/original/2c25c164aa38625f5cc26f4b235e3bfa.jpg,https://mbda.berry.edu/files/original/86395444701cb5ec8afd1fb2fce77226.jpg",,,1,0
7003,https://mbda.berry.edu/items/show/7003,"Letter from Edith Kay Clark to Martha Berry",,"Clark congratulates Berry on the Pictorial Review award, saying that people do not realize the need for funding for the school, and encloses a contribution."," Edith Kay Clark ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Miller Clark,Pictorial Review,Southern Highlander",https://mbda.berry.edu/files/original/635b18eb8c4271ad09b2f1142f0ad5ac.jpg,,,1,0
