﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11234,https://mbda.berry.edu/items/show/11234,MB74_5_2_001.jpg,,"Mrs. Elwood Wagonhurst encloses a check for $10 and commends the Berry Schools","Mrs. Caroline  Wagonhurst ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,money",https://mbda.berry.edu/files/original/03171dbb7ed5d294acc9082c70c92bd3.jpg,,,1,0
2647,https://mbda.berry.edu/items/show/2647,MB54_7_19_001.jpg,,"This is a letter to the Berry Schools with payment for a Scholarship from the New Thought Temple."," Olivar  Oldrieve ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,New Thought Temple,scholarship",https://mbda.berry.edu/files/original/6182a077b8603fed9629b87c15bb7e07.jpg,,,1,0
14003,https://mbda.berry.edu/items/show/14003,"Letter to Thomas Shaw From Martha Berry",,"This letter is to Mr. Shaw about sending him some information about the Berry Schools. Martha goes on to talk about how she helps the boys and girls at the school. She tells him that she would be grateful for any gift and that it would be of ""untold value."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mr. &amp; Mrs. Carlisle,Union League Club",https://mbda.berry.edu/files/original/4d6c502e99ad3b9e51ddd91e854bd093.jpg,,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
13258,https://mbda.berry.edu/items/show/13258,"Letter to Mrs. William T. Hilles from The Berry Schools",,"This is a letter to Mrs. William T. Hilles from the Berry Schools. It tells her they can not fulfill her request for a graduate to help her at her house.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William T. Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,graduates,Help Needed,Willow Creek Farm",https://mbda.berry.edu/files/original/6c9a0bc078b7266c76a83f886ac87b58.jpg,,,1,0
264,https://mbda.berry.edu/items/show/264,"Letter to Mrs. Spencer Hastings from Berry Schools",,"The letter acknowledges Mrs. Spencer's gift of $5.00 to the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Spencer  Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mount Berry",https://mbda.berry.edu/files/original/4ec86311751a93cf43f22adc4b7d6d94.jpg,,,1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
9017,https://mbda.berry.edu/items/show/9017,"Letter to Mrs. John Spring from Martha Berry",,"Letter asking for $150 so a young persona can go to Berry for a year, with corrected address."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Spring  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry Schools,Berry tuition,Donation","https://mbda.berry.edu/files/original/64fa90a2e54f65a5358a5277f9847974.jpg,https://mbda.berry.edu/files/original/7109060366d9aad59e9ce959dac9dd32.jpg",,,1,0
14297,https://mbda.berry.edu/items/show/14297,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter explaining to Mrs. Hammond that a reply to Mrs. Shoemaker will be enclosed with this letter. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Evelyn Vanderbilt Hammond,Jekyll Island,response","https://mbda.berry.edu/files/original/81f6e770ca30595d6e934eaf11b9d8c0.jpg,https://mbda.berry.edu/files/original/1c5bfe1c45259dfe3e3068467f0200bc.jpg",,"The Emily Vanderbilt Hammond Series",1,0
