﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2229,https://mbda.berry.edu/items/show/2229,"Donation Receipt",,"A receipt acknowledging gratitude to the Illinois Chapters of the DAR for their $115.00 donation to The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Illinois Chapters DAR","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/eaee4993493697e646d317fee9f1cce0.jpg,,,1,0
3785,https://mbda.berry.edu/items/show/3785,"Donation Receipt ",,"David Woodward donates $1,000 to the Berry Schools."," David   Woodward ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_10_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"david woodward,georgian terrace hotel,hotel,receipt",https://mbda.berry.edu/files/original/04de73c3a3869f08fe8725723a1032a3.jpg,,,1,0
6127,https://mbda.berry.edu/items/show/6127,"Donation Receipt",,"The Berry Schools send a receipt for $150 from Mrs. Henry White.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB64_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/f3efda746477b0709d55868b435902df.jpg,,,1,0
4569,https://mbda.berry.edu/items/show/4569,"Hotel Expense Record for Mr. and Mrs. A. S. Houghton",,"This document appears to show a hotel expense record for Mr. and Mrs. Houghton in New York City. ",,"MB Collection","Berry College Memorial Library",1927-2-14,,,,image-jpeg,en-US,"Text Document",MB62_1_59_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,receipt","https://mbda.berry.edu/files/original/be7b94a8187a72575e4b6a95c6a5450a.jpg,https://mbda.berry.edu/files/original/620b910749b734818f8ff45620ba4c7e.jpg",,,1,0
13251,https://mbda.berry.edu/items/show/13251,"Letter from Berry Schools to Mrs. A. B. Hill",,"Letter enclosed with a receipt for a purchased rug.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A B Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,receipt",https://mbda.berry.edu/files/original/0fbad364658706e9c3aff67f3a8c8c2d.jpg,,,1,0
13399,https://mbda.berry.edu/items/show/13399,"Letter from Martha Berry to Mrs. Merrick",,"Martha Berry sends a receipt for the final payment of Mrs. Merrick's endowment pledge and sends her thanks for the interest she has in Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clinton  Merrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment pledge,receipt",https://mbda.berry.edu/files/original/27813d38933b1f07fe6aac5d62fa1ada.jpg,,,1,0
13807,https://mbda.berry.edu/items/show/13807,"Letter from the Berry Schools to Miss Mary V. Reid",,"The Berry Schools send a receipt to Miss Reid for her scarf purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary V. Reid ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,scarf",https://mbda.berry.edu/files/original/2cb3d8333369426ef384da4ae011368e.jpg,,,1,0
13328,https://mbda.berry.edu/items/show/13328,"Letter from The Berry Schools to Mrs. Augusta P. Hope",,"The Berry Schools send a receipt to Mrs. Hope for her donation and lets her know that Martha Berry is away from the schools, but would be extremely thankful for the donation.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_105_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/fbe8abeaa86cdad6359692a47ebedd4f.jpg,,,1,0
13419,https://mbda.berry.edu/items/show/13419,"Letter from The Berry Schools to Mrs. Laura G. Miller",,"This is a letter to Mrs. Miller.  The letter is stating that there is,  enclosed in the letter,  is a receipt for a purchase of products from Sunshine. She bought the goods from the Berry School exhibit in Augusta.  The Berry School hopes she will visit campus the next time she is in the South.","The Berry School","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,receipt,Sunshine purchase",https://mbda.berry.edu/files/original/d219f714196d79892446693595ae8d26.jpg,,,1,0
5404,https://mbda.berry.edu/items/show/5404,"Letter to Adolph S. Ochs from The Berry Schools Secretary",,"The Berry Schools secretary writes to Mr. Ochs with a receipt for the $6000 he sent. She mentions that Martha Berry will write him upon her return from Florida. ","Secretary at The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-2,,,,image-jpeg,en-US,"Text Document",MB63_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,receipt",https://mbda.berry.edu/files/original/b68fbadd5f936d38dfee13f4c8b46e15.jpg,,,1,0
