﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9074,https://mbda.berry.edu/items/show/9074,"Letter to Miss Berry from A N Swain",,"Mr Swain talks about a mention of Miss Berry in a speech the evening before, and praises her for her great work and tells her of his support. "," A. N. Swain ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piedmont Hotel,speech","https://mbda.berry.edu/files/original/950f9903a00384cd524e4706dbba2cdf.jpg,https://mbda.berry.edu/files/original/2a54abb3ca86c1703ad98572d24c4674.jpg",,,1,0
11405,https://mbda.berry.edu/items/show/11405,"Letter from Alice Wingo to Martha Berry",,"Wingo congratulates Berry on her speech to the National Education Association."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association,speech",https://mbda.berry.edu/files/original/f39c13b2ddeb5d76885e818090500cab.jpg,,,1,0
10800,https://mbda.berry.edu/items/show/10800,"Telegram to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker inquires about a date for a lecture."," Anna J.H. Pennybacker ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lecture,speech,Wesleyan College",https://mbda.berry.edu/files/original/5664f771179cb6e59502d3644f060620.jpg,,,1,0
12887,https://mbda.berry.edu/items/show/12887,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes with details about donations, an address by Berry on WEAF radio, and an opportunity to speak at the Verdi Club concert."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,National Broadcasting Company - radio,Pilgrim Hall,speaking engagement,speech,Verdi Club,WEAF","https://mbda.berry.edu/files/original/1dacdc842966d4dbd291c67e5e9f58bb.jpg,https://mbda.berry.edu/files/original/adaf636d4c887105676b8433a01db9bf.jpg",,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
15421,https://mbda.berry.edu/items/show/15421,"Letter to Martha Berry from George M. Curry",,"George Curry tries to set up a time to come speak to the students at Berry. He thanks her for the invitation but expresses his hesitation in his ability to perform a speech satisfactory to their expectations. He however does make an effort to set up a time. "," George M. Curry ","MB Collection","Berry College Memorial Library",1940-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech",https://mbda.berry.edu/files/original/3bc340842f3678fe90f8953b73ddaccd.jpg,,,1,0
14545,https://mbda.berry.edu/items/show/14545,"Letter to Miss Martha Berry from J. Chapline Hodges ",,"J. Hodges writes to Martha Berry in return to her invitation for him to come give a speech to the boys and girls at Berry. He hopes that he can come and visit, even though he is hesitant to perform a speech because of his lack of experience. He also talks about seeing the cottage on the mountain that Martha Berry is building. Lastly, he says that he friends at the Power Company that can help her with an issue she is having with them. "," J. Chapline Hodges ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_16_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry cottage,invitation,speech",https://mbda.berry.edu/files/original/a563f969b6b15d9c604f1937d47a62b6.jpg,,,1,0
10658,https://mbda.berry.edu/items/show/10658,"Speech made by Martha Berry at Convocation",,"In this speech Martha Berry talks about some of the short commings of Berry College. She talks about how often the donated buildings do not get cleaned. She then says she just wants what is best and for the graduates to be the best industrial workers they can be. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convocation,speech,stealing,workers","https://mbda.berry.edu/files/original/7cc5db09714f27a86115b7cd171b1684.jpg,https://mbda.berry.edu/files/original/be0113f5ba2b277d7710c6801beaaa94.jpg,https://mbda.berry.edu/files/original/5750cd152ac78d9d410eabea528e353e.jpg",,,1,0
2376,https://mbda.berry.edu/items/show/2376,"Letter to Mrs Guy E Maxwell from Martha Berry",,"Martha Berry sends Mrs Maxwell literature about Berry so that she can prepare for her speech about Berry.  Martha Berry remarks about the support to Berry from the DAR over the years  has helped Berry to succeed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB53_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy E Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,DAR,speech",https://mbda.berry.edu/files/original/774c1a7d8bf9789786c72594ffadef3b.jpg,,,1,0
10652,https://mbda.berry.edu/items/show/10652,"Letter to Dr. Edwin A. Sims from Martha Berry",,"Martha Berry invites Dr. Sims to come and speak at Berry during his trip to Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Edwin A. Sims ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,Vanderbilt University",https://mbda.berry.edu/files/original/51d1c3f7f6f5d69eec9d5c45816413e6.jpg,,,1,0
