﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5568,https://mbda.berry.edu/items/show/5568,"Letter to Bessie Bonner from Mr. Martin",,,"   Martin ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/77bd340e616d24e1151c902de3c9d0c1.jpg,,,1,0
3023,https://mbda.berry.edu/items/show/3023,"Letter to Bessie Bonner from Chester E. Martin ",,"Letter to Bessie Bonner from Chester E. Martin, of Ruralist Press Inc., informing her that they are mailing a ""dummy"" copy of the Highlander for her approval. They inform her that it is short of material and that the headings for the article will all be reset and displayed properly. They also inform Miss Bonner that they will need a few fillers for the issue. "," Chester  E.  Martin  ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB55_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Chester E. Martin,Highlander,Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/56d710e3f922ee2d5a0e0ce78ecb5233.jpg,,,1,0
2800,https://mbda.berry.edu/items/show/2800,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Miss Bonner to let her know that they are sending a sketch suggestion for the Sunday Lady Booklet."," Chester  Martin ","MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB55_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,sketch,Sunday Lady",https://mbda.berry.edu/files/original/1d99335a55158a746252523e49e2b6b2.jpg,,,1,0
2863,https://mbda.berry.edu/items/show/2863,"Letter to Bessie Bonner from Chester E. Martin",,"Letter to Miss Bonner about the arrangement of ""The Sunday Lady"" booklet. The letter accompanied a dummy example of the booklet for Miss Bonner to review and return with any changes."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-10-18,,,,image-jpeg,en-US,"Text Document",MB55_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester E. Martin,Miss Bessie Bonner,Ruralist Press,The Sunday Lady",https://mbda.berry.edu/files/original/2ee57ba065ae5ebf3affc029c628fab7.jpg,,,1,0
3147,https://mbda.berry.edu/items/show/3147,"Letter to Miss Martha Berry from Chester E. Martin, Ruralist Press INC.",,"Ruralist Press Inc wrote a letter to Martha Berry informing her they were sorry to hear of the fire that occured; and they hoped she would have a generous response to the appeal of a new dormitory."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB55_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press",https://mbda.berry.edu/files/original/8e89463e4a42377e403724fc0a26f285.jpg,,,1,0
3180,https://mbda.berry.edu/items/show/3180,"Letter to Bessie Bonner from Chester E. Martin",,"In this letter C.E.  Martin of the Ruralist Press INC asks Miss Bonner for a log cabin fold out to print."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB55_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/2398a6c0366276b002e8cf74894ba559.jpg,,,1,0
1689,https://mbda.berry.edu/items/show/1689,"Letter to C. E. Martin from Martha Berry",,"A letter inquiring after a missing cut of a leaflet called ""What they Say of Berry Schools."" The records at the Berry Schools do not show that it has been returned, so Miss Berry asks Mr. Martin to look for it in his office. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB53_13_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. E. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business letter,leaflets,letters,Ruralist Press,school advertisment,What they Say of the Berry Schools",https://mbda.berry.edu/files/original/fd95b36d77d5055aeac4a778f4e35300.jpg,,,1,0
2049,https://mbda.berry.edu/items/show/2049,"Letter to C. O. Martin from Martha Berry",,"Martha Berry writes Mr. Martin to inform him of the recent fire at the Foundation School and includes information to be added into a leaflet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB53_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","fire,Foundation School,Ruralist Press","https://mbda.berry.edu/files/original/57d165f0345b3d4f886525bba3b9c898.jpg,https://mbda.berry.edu/files/original/5aa5d5f4a71cdeea1c6a7758b0f6b765.jpg",,,1,0
2836,https://mbda.berry.edu/items/show/2836,"Letter to Mr. Martin from Martha Berry",,"Martha writes to Mr. Martin with two leaflets and pictures to be made so they will fit in the school's envelopes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-22,,,,image-jpeg,en-US,"Text Document",MB55_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C E Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press",https://mbda.berry.edu/files/original/48a91469257165ca97a94a0ff5bb68f1.jpg,,,1,0
5552,https://mbda.berry.edu/items/show/5552,"Letter to Roy B. Stewart from Martha Berry",,"Martha Berry writes to Roy B. Stewart about the donation of printing supplies. She also thanks the Ruralist Press for their good service in publishing the Southern Highlander and asks for the cuts used in the last Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB63_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Roy B. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/998d57edf2f266bb966e955dd22d6bac.jpg,,,1,0
