﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
13930,https://mbda.berry.edu/items/show/13930,"Letter to Mrs. Hugh Smythe From Martha Berry",,"Martha Berry sends Mrs. Smythe a thank you letter for the gift that she sent the Berry Schools. She also mentions her coming up again to see the changed that they made and how the girls and boys are growing up. Berry also comments about Mr. Hoehler's good work as the head of the welfare work in Cincinnati. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Faith Cottage,Fred K. Hoehler,Mr. Hoehler,welfare work,white rabbits and dolls",https://mbda.berry.edu/files/original/81f07a2ef1c43b85d4f335e3433de0f8.jpg,,,1,0
11594,https://mbda.berry.edu/items/show/11594,"Letter to Mrs. Groff from Martha Berry",,"This is a letter to Mrs. Groff informing her that Audrey Henderson can remain at the school for four months to help with care for the children and to have a little change.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Groff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,children,Faith Cottage",https://mbda.berry.edu/files/original/b3805d413a88599e91699b51ba0dddda.jpg,,,1,0
9582,https://mbda.berry.edu/items/show/9582,"Letter to Mrs. Bonnyman from Martha Berry",,"Martha writes back to Mrs. Bonnyman to tell her that she would be glad to take Nick's Daughter, and instructs her to have her send in her application. Martha also informs her that three of the Faith Cottage girls graduated that Mrs. Bonnyman will remember.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Faith Cottage,Garden Club,Possum Trot School",https://mbda.berry.edu/files/original/f0db744f069ae3469433b1392f1dcd33.jpg,,,1,0
10665,https://mbda.berry.edu/items/show/10665,"Letter to Miss Berry from Irene Moffett",,"Miss Moffett sends an Easter greeting for the Faith Cottage children, and promises to send larger amounts when her ship comes in."," Irene  Moffett ","MB Collection","Berry College Memorial Library",1929-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter greetings,Faith Cottage,when my ship comes in",https://mbda.berry.edu/files/original/99e1c4bf6e81a1bc8467233159701804.jpg,,,1,0
9874,https://mbda.berry.edu/items/show/9874,"Letter to Mary Crowe from Martha Berry",,"Martha Berry expresses her desire that Mary would have waited to get married until after graduation. She also asks Mary to continue to write and be involved in the Berry Schools, especially with the girls of Faith Cottage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.  Mary  Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Faith Cottage,marriage",https://mbda.berry.edu/files/original/a40255afff8796682ec40e648fdecd9a.jpg,,,1,0
5269,https://mbda.berry.edu/items/show/5269,"Letter to Martha Berry from Irene Moffitt",,"Miss Moffitt sends a $25 express order as a Merry Christmas gift for Faith Cottage.","Miss Irene  Moffitt ","MB Collection","Berry College Memorial Library",1927-12-18,,,,image-jpeg,en-US,"Text Document",MB63_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Merry Christmas",https://mbda.berry.edu/files/original/60ea9ad88480af2c91a644021545c621.jpg,,,1,0
2657,https://mbda.berry.edu/items/show/2657,"Letter to Martha Berry from Irene Moffitt",,"Letter to Martha Berry from Irene Moffitt with a donation of $25.00"," Irene  Moffitt ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Faith Cottage,Santa Claus",https://mbda.berry.edu/files/original/80e70f64ddf74bfa8eede83a03d4ae16.jpg,,,1,0
9875,https://mbda.berry.edu/items/show/9875,"Letter to H. O. Crowe from Martha Berry",,"Miss Berry explains her feelings about Mrs. Crowe's son's marriage before graduation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. O. Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,marriage",https://mbda.berry.edu/files/original/1f1fca678248194020792200ff69127d.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
