﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8226,https://mbda.berry.edu/items/show/8226,"A Letter from Martha Berry to Mrs. George Lawrence",,"Martha Berry extends kind words and asks the Mrs. Lawrence help in raising funds for the school in the time of need."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Georga Francklyn Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Pilgrims",https://mbda.berry.edu/files/original/33480689013dac131368038abdd0d234.jpg,,,1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
12822,https://mbda.berry.edu/items/show/12822,"Copy of Telegram from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry sends a telegram to Emily Hammond to inform her that Inez Henry will be in New York in mid-January to provide details about Pilgrim Hall and can speak to the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Hammond,Inez Henry,Pilg,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/61baf6231944fe159c2197375b8760cb.jpg,,,1,0
11404,https://mbda.berry.edu/items/show/11404,"Letter from Alice Wingo to Martha Berry",,"Wingo lets Berry know that Mrs. Hammond has mailed photographs of the Emily Cottage Pilgrims and the girls who took care of them. Wingo will be at Montreat all summer."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,Emily Vanderbilt Hammond,photographs,Pilgrims","https://mbda.berry.edu/files/original/3a2e0bee3c863c8367cd2199305645ad.jpg,https://mbda.berry.edu/files/original/ff58aec32aa649fbf0713e5eca4dc435.jpg",,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
133,https://mbda.berry.edu/items/show/133,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire asks Martha Berry to send one hundred leaflets sent to Mrs. Hammond to be given out at her ""Pilgrims"" meeting."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,leaflets,Pilgrims","https://mbda.berry.edu/files/original/ceb45b74199be5c5eaa927723ea223e0.jpg,https://mbda.berry.edu/files/original/3bb4370ce6db7ebc6f477d94c6a1aa5c.jpg",,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
7711,https://mbda.berry.edu/items/show/7711,"Letter from Emily V. Hammond to Martha Berry ",,"Emily V. Hammond says she has asked Mr. Starr to go on the pilgrimage, but she does not think he will accept. She also sends a list of those attending and requests that Mrs. Pennybacker be placed in a cottage close to hers."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anna J. Hardwicke Pennybacker,Ochs' Campaign,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e43b4a618c2d5f1336b63ab0c9984a96.jpg,https://mbda.berry.edu/files/original/9c6bbd54503880426ce31a3c8a30352e.jpg",,,1,0
