﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5109,https://mbda.berry.edu/items/show/5109,"Letter to Martha Berry from ",,"The author of this letter thanks Miss Berry for the gift of cotton, and expresses their wish to visit the Berry Schools, but their travels always take them elsewhere. ",,"MB Collection","Berry College Memorial Library",-1-4,,,,image-jpeg,en-US,"Text Document",MB62_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you letter",https://mbda.berry.edu/files/original/2c33bba1877decacea3406a9ab0adb42.jpg,,,1,0
14812,https://mbda.berry.edu/items/show/14812,"Letter to Martha Berry From The Davella Mills Foundation ",,"A generic thank you letter regarding a donation made to the foundation. ","The Davella Mills Foundation ","MB Collection","Berry College Memorial Library",1939-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davella Mills Foundation,donations,thank you letter",https://mbda.berry.edu/files/original/5231d9b9eaf8ed7069461f5670ba90f9.jpg,,,1,0
14391,https://mbda.berry.edu/items/show/14391,"To Miss Cora A. Hare From The Berry Schools ",,"A thank you letter for the package Miss Hare sent to the Berry Schools. Also, an apology for not thanking her sooner, as Martha Berry has been absent and unable to open packages. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  A.  Hare  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,illness,packages,thank you letter",https://mbda.berry.edu/files/original/964e4d2728414531e0a22385c4998f61.jpg,,,1,0
12487,https://mbda.berry.edu/items/show/12487,"Letter to Miss Mary Esherick from The Berry Schools",,"This is a letter to thank Miss Esherick for the clothing donation she sent. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Esherick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,thank you letter",https://mbda.berry.edu/files/original/9a726645745f77148828cf004aa05738.jpg,,,1,0
10188,https://mbda.berry.edu/items/show/10188,"Letter to Emily Vanderbilt Hammond from the Berry Schools",,"This letter informs Hammond that the Berry Schools sent Mrs. Jno Turner Atterbury a letter to thank her for her donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,thank you letter",https://mbda.berry.edu/files/original/c42abb6ead8df5789646042110e5710d.jpg,,,1,0
9232,https://mbda.berry.edu/items/show/9232,"Letter to William West Washburn from the Berry Schools",,"This is a letter thanking Mr. Washburn for his donation to the Berry Schools. It is also explaining Berry's great need and requesting Mr. Washburn tell his friends about Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William West Washburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request for donors,thank you letter",https://mbda.berry.edu/files/original/56c8aa5899e72197d3f6423cc3a9da93.jpg,,,1,0
6409,https://mbda.berry.edu/items/show/6409,"Letter to M. E. Adams from the Berry Schools",,"The Berry Schools write to Miss Adams thanking her for her donation telling her that it much needed during these times. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB65_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/9e9ebd991e30cb92118c93f2a54e8485.jpg,,,1,0
6395,https://mbda.berry.edu/items/show/6395,"Thank you letter to Mrs. Hall from the Berry Schools",,"The Berry Schools wrote a thank you letter to Mrs. Hall for the donation. They also mentioned how the support helps the Berry Schools continue and how appreciative they are. The summer school was mentioned and that it was going well. On the lower half, there is also a letter asking for helping and explaining the Berry Schools and why they are in operation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB65_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Hudson Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"summer,support,thank you letter","https://mbda.berry.edu/files/original/1b28adc59566e6939f0e14cd3289a43e.jpg,https://mbda.berry.edu/files/original/ddfb1bfc7949036037d61b25175b8a70.jpg",,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
4954,https://mbda.berry.edu/items/show/4954,"Letter to Miss Liggett from The Berry Schools",,"This is a thank you letter to Miss Liggett of the Liggett School from The Berry Schools for sending boxes of clothing and books to the school.  Martha Berry was not at the school at the time, so The Berry Schools replied on behalf of Miss Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB62_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette H. Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,thank you letter",https://mbda.berry.edu/files/original/b00b11175d85de9b4b3d2e9e99e5231b.jpg,,,1,0
